HOUR,MMS_TIMEZONE,FUEL_TYPE,PERCENT_MARGINAL
26JUN2014:03:00:00,EDT,Coal,0.5
26JUN2014:04:00:00,EDT,Natural Gas,0.5
26JUN2014:04:00:00,EDT,Coal,0.5
26JUN2014:05:00:00,EDT,Coal,0.5
26JUN2014:05:00:00,EDT,Natural Gas,0.5
26JUN2014:06:00:00,EDT,Natural Gas,0.5
26JUN2014:06:00:00,EDT,Coal,0.5
26JUN2014:07:00:00,EDT,Natural Gas,0.4737
26JUN2014:07:00:00,EDT,Coal,0.5263
26JUN2014:08:00:00,EDT,Natural Gas,0.6667
26JUN2014:08:00:00,EDT,Coal,0.3333
26JUN2014:09:00:00,EDT,Natural Gas,0.7059
26JUN2014:09:00:00,EDT,Coal,0.2941
26JUN2014:10:00:00,EDT,Wind,0.1
26JUN2014:10:00:00,EDT,Natural Gas,0.6
26JUN2014:10:00:00,EDT,Coal,0.3
26JUN2014:11:00:00,EDT,Natural Gas,0.9231
26JUN2014:11:00:00,EDT,Coal,0.0769
26JUN2014:12:00:00,EDT,Natural Gas,0.75
26JUN2014:12:00:00,EDT,Coal,0.25
26JUN2014:13:00:00,EDT,Natural Gas,0.6316
26JUN2014:13:00:00,EDT,Coal,0.3684
26JUN2014:14:00:00,EDT,Coal,0.4783
26JUN2014:14:00:00,EDT,Natural Gas,0.5217
26JUN2014:15:00:00,EDT,Natural Gas,0.5
26JUN2014:15:00:00,EDT,Coal,0.5
26JUN2014:16:00:00,EDT,Natural Gas,0.6316
26JUN2014:16:00:00,EDT,Coal,0.3684
26JUN2014:17:00:00,EDT,Natural Gas,0.5217
26JUN2014:17:00:00,EDT,Coal,0.4783
26JUN2014:18:00:00,EDT,Natural Gas,0.5455
26JUN2014:18:00:00,EDT,Coal,0.4545
26JUN2014:19:00:00,EDT,Natural Gas,0.6667
26JUN2014:19:00:00,EDT,Coal,0.3333
26JUN2014:20:00:00,EDT,Natural Gas,1
26JUN2014:21:00:00,EDT,Wind,0.1364
26JUN2014:21:00:00,EDT,Natural Gas,0.5455
26JUN2014:21:00:00,EDT,Coal,0.3182
26JUN2014:22:00:00,EDT,Natural Gas,0.6667
26JUN2014:22:00:00,EDT,Coal,0.3333
26JUN2014:23:00:00,EDT,Natural Gas,0.7059
26JUN2014:23:00:00,EDT,Coal,0.2941
27JUN2014:00:00:00,EDT,Coal,0.5
27JUN2014:00:00:00,EDT,Natural Gas,0.5
27JUN2014:01:00:00,EDT,Coal,0.5
27JUN2014:01:00:00,EDT,Natural Gas,0.5
27JUN2014:02:00:00,EDT,Natural Gas,0.4583
27JUN2014:02:00:00,EDT,Coal,0.5
27JUN2014:02:00:00,EDT,Wind,0.0417
27JUN2014:03:00:00,EDT,Coal,0.5
27JUN2014:03:00:00,EDT,Natural Gas,0.5
27JUN2014:04:00:00,EDT,Wind,0.1111
27JUN2014:04:00:00,EDT,Coal,0.4444
27JUN2014:04:00:00,EDT,Natural Gas,0.4444
27JUN2014:05:00:00,EDT,Coal,0.4783
27JUN2014:05:00:00,EDT,Natural Gas,0.5217
27JUN2014:06:00:00,EDT,Coal,0.4583
27JUN2014:06:00:00,EDT,Wind,0.0417
27JUN2014:06:00:00,EDT,Natural Gas,0.5
27JUN2014:07:00:00,EDT,Wind,0.0769
27JUN2014:07:00:00,EDT,Natural Gas,0.4615
27JUN2014:07:00:00,EDT,Coal,0.4615
27JUN2014:08:00:00,EDT,Natural Gas,0.5217
27JUN2014:08:00:00,EDT,Coal,0.4783
27JUN2014:09:00:00,EDT,Natural Gas,0.6667
27JUN2014:09:00:00,EDT,Coal,0.3333
27JUN2014:10:00:00,EDT,Natural Gas,0.6316
27JUN2014:10:00:00,EDT,Coal,0.3684
27JUN2014:11:00:00,EDT,Natural Gas,0.6316
27JUN2014:11:00:00,EDT,Coal,0.3684
27JUN2014:12:00:00,EDT,Natural Gas,0.6316
27JUN2014:12:00:00,EDT,Coal,0.3684
27JUN2014:13:00:00,EDT,Coal,0.35
27JUN2014:13:00:00,EDT,Wind,0.05
27JUN2014:13:00:00,EDT,Natural Gas,0.6
27JUN2014:14:00:00,EDT,Wind,0.1333
27JUN2014:14:00:00,EDT,Natural Gas,0.8
27JUN2014:14:00:00,EDT,Coal,0.0667
27JUN2014:15:00:00,EDT,Wind,0.1429
27JUN2014:15:00:00,EDT,Natural Gas,0.5714
27JUN2014:15:00:00,EDT,Coal,0.2857
27JUN2014:16:00:00,EDT,Natural Gas,0.7333
27JUN2014:16:00:00,EDT,Coal,0.2667
27JUN2014:17:00:00,EDT,Wind,0.1111
27JUN2014:17:00:00,EDT,Natural Gas,0.6667
27JUN2014:17:00:00,EDT,Coal,0.2222
27JUN2014:18:00:00,EDT,Natural Gas,0.9231
27JUN2014:18:00:00,EDT,Coal,0.0769
27JUN2014:19:00:00,EDT,Natural Gas,0.7059
27JUN2014:19:00:00,EDT,Coal,0.2941
27JUN2014:20:00:00,EDT,Wind,0.087
27JUN2014:20:00:00,EDT,Natural Gas,0.5217
27JUN2014:20:00:00,EDT,Coal,0.3913
27JUN2014:21:00:00,EDT,Natural Gas,0.4286
27JUN2014:21:00:00,EDT,Coal,0.5714
27JUN2014:22:00:00,EDT,Wind,0.1667
27JUN2014:22:00:00,EDT,Natural Gas,0.5
27JUN2014:22:00:00,EDT,Coal,0.3333
27JUN2014:23:00:00,EDT,Natural Gas,0.5238
27JUN2014:23:00:00,EDT,Coal,0.4762
28JUN2014:00:00:00,EDT,Coal,0.4545
28JUN2014:00:00:00,EDT,Natural Gas,0.5455
28JUN2014:01:00:00,EDT,Natural Gas,0.48
28JUN2014:01:00:00,EDT,Waste Coal,0.08
28JUN2014:01:00:00,EDT,Coal,0.44
28JUN2014:02:00:00,EDT,Natural Gas,0.5
28JUN2014:02:00:00,EDT,Coal,0.5
28JUN2014:03:00:00,EDT,Coal,0.4783
28JUN2014:03:00:00,EDT,Natural Gas,0.5217
28JUN2014:04:00:00,EDT,Natural Gas,0.6
28JUN2014:04:00:00,EDT,Coal,0.4
28JUN2014:05:00:00,EDT,Coal,0.4545
28JUN2014:05:00:00,EDT,Natural Gas,0.5455
28JUN2014:06:00:00,EDT,Natural Gas,0.5455
28JUN2014:06:00:00,EDT,Coal,0.4545
28JUN2014:07:00:00,EDT,Natural Gas,0.5
28JUN2014:07:00:00,EDT,Coal,0.5
28JUN2014:08:00:00,EDT,Natural Gas,0.6316
28JUN2014:08:00:00,EDT,Coal,0.3684
28JUN2014:09:00:00,EDT,Natural Gas,0.7059
28JUN2014:09:00:00,EDT,Coal,0.2941
28JUN2014:10:00:00,EDT,Natural Gas,0.6
28JUN2014:10:00:00,EDT,Coal,0.4
28JUN2014:11:00:00,EDT,Natural Gas,0.5238
28JUN2014:11:00:00,EDT,Coal,0.4762
28JUN2014:12:00:00,EDT,Wind,0.04
28JUN2014:12:00:00,EDT,Natural Gas,0.48
28JUN2014:12:00:00,EDT,Coal,0.48
28JUN2014:13:00:00,EDT,Wind,0.1667
28JUN2014:13:00:00,EDT,Natural Gas,0.5
28JUN2014:13:00:00,EDT,Coal,0.3333
28JUN2014:14:00:00,EDT,Wind,0.2917
28JUN2014:14:00:00,EDT,Natural Gas,0.5
28JUN2014:14:00:00,EDT,Coal,0.2083
28JUN2014:15:00:00,EDT,Wind,0.2727
28JUN2014:15:00:00,EDT,Natural Gas,0.5455
28JUN2014:15:00:00,EDT,Coal,0.1818
28JUN2014:16:00:00,EDT,Wind,0.1765
28JUN2014:16:00:00,EDT,Natural Gas,0.7059
28JUN2014:16:00:00,EDT,Coal,0.1176
28JUN2014:17:00:00,EDT,Natural Gas,0.75
28JUN2014:17:00:00,EDT,Coal,0.25
28JUN2014:18:00:00,EDT,Natural Gas,0.6
28JUN2014:18:00:00,EDT,Coal,0.4
28JUN2014:19:00:00,EDT,Wind,0.2
28JUN2014:19:00:00,EDT,Natural Gas,0.48
28JUN2014:19:00:00,EDT,Coal,0.32
28JUN2014:20:00:00,EDT,Wind,0.0952
28JUN2014:20:00:00,EDT,Natural Gas,0.5714
28JUN2014:20:00:00,EDT,Coal,0.3333
28JUN2014:21:00:00,EDT,Wind,0.2222
28JUN2014:21:00:00,EDT,Natural Gas,0.3704
28JUN2014:21:00:00,EDT,Coal,0.4074
28JUN2014:22:00:00,EDT,Wind,0.2143
28JUN2014:22:00:00,EDT,Waste Coal,0.0357
28JUN2014:22:00:00,EDT,Natural Gas,0.3929
28JUN2014:22:00:00,EDT,Coal,0.3571
28JUN2014:23:00:00,EDT,Wind,0.16
28JUN2014:23:00:00,EDT,Natural Gas,0.48
28JUN2014:23:00:00,EDT,Coal,0.36
29JUN2014:00:00:00,EDT,Coal,0.3182
29JUN2014:00:00:00,EDT,Wind,0.1364
29JUN2014:00:00:00,EDT,Natural Gas,0.5455
29JUN2014:01:00:00,EDT,Natural Gas,0.4286
29JUN2014:01:00:00,EDT,Wind,0.1429
29JUN2014:01:00:00,EDT,Coal,0.4286
29JUN2014:02:00:00,EDT,Coal,0.4348
29JUN2014:02:00:00,EDT,Wind,0.0435
29JUN2014:02:00:00,EDT,Natural Gas,0.5217
29JUN2014:03:00:00,EDT,Natural Gas,0.3889
29JUN2014:03:00:00,EDT,Coal,0.6111
29JUN2014:04:00:00,EDT,Wind,0.0952
29JUN2014:04:00:00,EDT,Natural Gas,0.5714
29JUN2014:04:00:00,EDT,Coal,0.3333
29JUN2014:05:00:00,EDT,Coal,0.4545
29JUN2014:05:00:00,EDT,Natural Gas,0.5455
29JUN2014:06:00:00,EDT,Wind,0.0526
29JUN2014:06:00:00,EDT,Natural Gas,0.6316
29JUN2014:06:00:00,EDT,Coal,0.3158
29JUN2014:07:00:00,EDT,Natural Gas,0.5714
29JUN2014:07:00:00,EDT,Coal,0.4286
29JUN2014:08:00:00,EDT,Natural Gas,0.5714
29JUN2014:08:00:00,EDT,Coal,0.4286
29JUN2014:09:00:00,EDT,Natural Gas,0.5455
29JUN2014:09:00:00,EDT,Coal,0.4545
29JUN2014:10:00:00,EDT,Natural Gas,0.5714
29JUN2014:10:00:00,EDT,Coal,0.4286
29JUN2014:11:00:00,EDT,Natural Gas,0.6
29JUN2014:11:00:00,EDT,Coal,0.4
29JUN2014:12:00:00,EDT,Natural Gas,0.6316
29JUN2014:12:00:00,EDT,Coal,0.3684
29JUN2014:13:00:00,EDT,Natural Gas,0.9231
29JUN2014:13:00:00,EDT,Coal,0.0769
29JUN2014:14:00:00,EDT,Natural Gas,0.6
29JUN2014:14:00:00,EDT,Coal,0.4
29JUN2014:15:00:00,EDT,Natural Gas,0.7059
29JUN2014:15:00:00,EDT,Coal,0.2941
29JUN2014:16:00:00,EDT,Natural Gas,0.9167
29JUN2014:16:00:00,EDT,Coal,0.0833
29JUN2014:17:00:00,EDT,Wind,0.0769
29JUN2014:17:00:00,EDT,Natural Gas,0.3077
29JUN2014:17:00:00,EDT,Coal,0.6154
29JUN2014:18:00:00,EDT,Wind,0.2
29JUN2014:18:00:00,EDT,Natural Gas,0.6667
29JUN2014:18:00:00,EDT,Coal,0.1333
29JUN2014:19:00:00,EDT,Wind,0.2273
29JUN2014:19:00:00,EDT,Natural Gas,0.4091
29JUN2014:19:00:00,EDT,Coal,0.3636
29JUN2014:20:00:00,EDT,Natural Gas,0.4375
29JUN2014:20:00:00,EDT,Coal,0.5625
29JUN2014:21:00:00,EDT,Wind,0.1053
29JUN2014:21:00:00,EDT,Natural Gas,0.3684
29JUN2014:21:00:00,EDT,Coal,0.5263
29JUN2014:22:00:00,EDT,Wind,0.1333
29JUN2014:22:00:00,EDT,Natural Gas,0.0667
29JUN2014:22:00:00,EDT,Coal,0.8
29JUN2014:23:00:00,EDT,Natural Gas,0.2
29JUN2014:23:00:00,EDT,Coal,0.8
30JUN2014:00:00:00,EDT,Natural Gas,0.2941
30JUN2014:00:00:00,EDT,Coal,0.7059
30JUN2014:01:00:00,EDT,Coal,1
30JUN2014:02:00:00,EDT,Coal,0.9231
30JUN2014:02:00:00,EDT,Natural Gas,0.0769
30JUN2014:03:00:00,EDT,Coal,1
30JUN2014:04:00:00,EDT,Coal,0.8
30JUN2014:04:00:00,EDT,Natural Gas,0.2
30JUN2014:05:00:00,EDT,Natural Gas,0.0769
30JUN2014:05:00:00,EDT,Coal,0.9231
30JUN2014:06:00:00,EDT,Natural Gas,0.1429
30JUN2014:06:00:00,EDT,Coal,0.8571
30JUN2014:07:00:00,EDT,Coal,0.8571
30JUN2014:07:00:00,EDT,Natural Gas,0.1429
30JUN2014:08:00:00,EDT,Coal,0.9231
30JUN2014:08:00:00,EDT,Miscellaneous,0.0769
30JUN2014:09:00:00,EDT,Wind,0.1111
30JUN2014:09:00:00,EDT,Natural Gas,0.5
30JUN2014:09:00:00,EDT,Coal,0.3889
30JUN2014:10:00:00,EDT,Wind,0.0667
30JUN2014:10:00:00,EDT,Natural Gas,0.6667
30JUN2014:10:00:00,EDT,Coal,0.2667
30JUN2014:11:00:00,EDT,Wind,0.0769
30JUN2014:11:00:00,EDT,Natural Gas,0.4615
30JUN2014:11:00:00,EDT,Coal,0.4615
30JUN2014:12:00:00,EDT,Wind,0.1333
30JUN2014:12:00:00,EDT,Natural Gas,0.4667
30JUN2014:12:00:00,EDT,Coal,0.4
30JUN2014:13:00:00,EDT,Wind,0.15
30JUN2014:13:00:00,EDT,Natural Gas,0.6
30JUN2014:13:00:00,EDT,Coal,0.25
30JUN2014:14:00:00,EDT,Wind,0.2381
30JUN2014:14:00:00,EDT,Natural Gas,0.5238
30JUN2014:14:00:00,EDT,Coal,0.2381
30JUN2014:15:00:00,EDT,Wind,0.16
30JUN2014:15:00:00,EDT,Natural Gas,0.4
30JUN2014:15:00:00,EDT,Light Oil,0.32
30JUN2014:15:00:00,EDT,Coal,0.12
30JUN2014:16:00:00,EDT,Wind,0.1613
30JUN2014:16:00:00,EDT,Natural Gas,0.3871
30JUN2014:16:00:00,EDT,Light Oil,0.2581
30JUN2014:16:00:00,EDT,Coal,0.1935
30JUN2014:17:00:00,EDT,Natural Gas,0.5789
30JUN2014:17:00:00,EDT,Coal,0.4211
30JUN2014:18:00:00,EDT,Natural Gas,0.5714
30JUN2014:18:00:00,EDT,Land Fill Gas,0.0714
30JUN2014:18:00:00,EDT,Coal,0.3571
30JUN2014:19:00:00,EDT,Wind,0.0769
30JUN2014:19:00:00,EDT,Natural Gas,0.8462
30JUN2014:19:00:00,EDT,Coal,0.0769
30JUN2014:20:00:00,EDT,Natural Gas,0.3333
30JUN2014:20:00:00,EDT,Coal,0.6667
30JUN2014:21:00:00,EDT,Natural Gas,0.4167
30JUN2014:21:00:00,EDT,Coal,0.5833
30JUN2014:22:00:00,EDT,Wind,0.0769
30JUN2014:22:00:00,EDT,Natural Gas,0.4615
30JUN2014:22:00:00,EDT,Coal,0.4615
30JUN2014:23:00:00,EDT,Wind,0.2963
30JUN2014:23:00:00,EDT,Waste Coal,0.037
30JUN2014:23:00:00,EDT,Natural Gas,0.3333
30JUN2014:23:00:00,EDT,Coal,0.3333
