mms_datetime,MMS_TIMEZONE,fuel_type,percent_marginal,run_date,audit_key
14AUG07:04:00:00,EDT,COAL,95.83%,20SEP2007:17:00:00,411883
14AUG07:04:00:00,EDT,NATURAL GAS,4.17%,20SEP2007:17:00:00,411883
14AUG07:05:00:00,EDT,COAL,100.00%,20SEP2007:17:00:00,411883
14AUG07:06:00:00,EDT,COAL,95.83%,20SEP2007:17:00:00,411883
14AUG07:06:00:00,EDT,NATURAL GAS,4.17%,20SEP2007:17:00:00,411883
14AUG07:07:00:00,EDT,COAL,87.50%,20SEP2007:17:00:00,411883
14AUG07:07:00:00,EDT,LFG,4.17%,20SEP2007:17:00:00,411883
14AUG07:07:00:00,EDT,NATURAL GAS,8.33%,20SEP2007:17:00:00,411883
14AUG07:08:00:00,EDT,COAL,90.28%,20SEP2007:17:00:00,411883
14AUG07:08:00:00,EDT,NATURAL GAS,9.72%,20SEP2007:17:00:00,411883
14AUG07:09:00:00,EDT,COAL,79.17%,20SEP2007:17:00:00,411883
14AUG07:09:00:00,EDT,NATURAL GAS,20.83%,20SEP2007:17:00:00,411883
14AUG07:10:00:00,EDT,COAL,62.50%,20SEP2007:17:00:00,411883
14AUG07:10:00:00,EDT,NATURAL GAS,37.50%,20SEP2007:17:00:00,411883
14AUG07:11:00:00,EDT,COAL,79.17%,20SEP2007:17:00:00,411883
14AUG07:11:00:00,EDT,NATURAL GAS,20.83%,20SEP2007:17:00:00,411883
14AUG07:12:00:00,EDT,COAL,68.06%,20SEP2007:17:00:00,411883
14AUG07:12:00:00,EDT,NATURAL GAS,31.94%,20SEP2007:17:00:00,411883
14AUG07:13:00:00,EDT,COAL,54.17%,20SEP2007:17:00:00,411883
14AUG07:13:00:00,EDT,NATURAL GAS,45.83%,20SEP2007:17:00:00,411883
14AUG07:14:00:00,EDT,COAL,66.67%,20SEP2007:17:00:00,411883
14AUG07:14:00:00,EDT,NATURAL GAS,33.33%,20SEP2007:17:00:00,411883
14AUG07:15:00:00,EDT,COAL,41.25%,20SEP2007:17:00:00,411883
14AUG07:15:00:00,EDT,LIGHT OIL,2.08%,20SEP2007:17:00:00,411883
14AUG07:15:00:00,EDT,NATURAL GAS,44.17%,20SEP2007:17:00:00,411883
14AUG07:15:00:00,EDT,NATURALGAS,12.50%,20SEP2007:17:00:00,411883
14AUG07:16:00:00,EDT,COAL,50.28%,20SEP2007:17:00:00,411883
14AUG07:16:00:00,EDT,LIGHT OIL,8.33%,20SEP2007:17:00:00,411883
14AUG07:16:00:00,EDT,NATURAL GAS,41.39%,20SEP2007:17:00:00,411883
14AUG07:17:00:00,EDT,COAL,29.58%,20SEP2007:17:00:00,411883
14AUG07:17:00:00,EDT,LIGHT OIL,16.39%,20SEP2007:17:00:00,411883
14AUG07:17:00:00,EDT,NATURAL GAS,54.03%,20SEP2007:17:00:00,411883
14AUG07:18:00:00,EDT,COAL,31.94%,20SEP2007:17:00:00,411883
14AUG07:18:00:00,EDT,NATURAL GAS,68.06%,20SEP2007:17:00:00,411883
14AUG07:19:00:00,EDT,COAL,51.67%,20SEP2007:17:00:00,411883
14AUG07:19:00:00,EDT,NATURAL GAS,48.33%,20SEP2007:17:00:00,411883
14AUG07:20:00:00,EDT,COAL,81.94%,20SEP2007:17:00:00,411883
14AUG07:20:00:00,EDT,NATURAL GAS,18.06%,20SEP2007:17:00:00,411883
14AUG07:21:00:00,EDT,COAL,79.17%,20SEP2007:17:00:00,411883
14AUG07:21:00:00,EDT,NATURAL GAS,20.83%,20SEP2007:17:00:00,411883
14AUG07:22:00:00,EDT,COAL,66.67%,20SEP2007:17:00:00,411883
14AUG07:22:00:00,EDT,NATURAL GAS,25.00%,20SEP2007:17:00:00,411883
14AUG07:22:00:00,EDT,NATURALGAS,8.33%,20SEP2007:17:00:00,411883
14AUG07:23:00:00,EDT,COAL,79.17%,20SEP2007:17:00:00,411883
14AUG07:23:00:00,EDT,NATURAL GAS,20.83%,20SEP2007:17:00:00,411883
15AUG07:00:00:00,EDT,COAL,100.00%,20SEP2007:17:00:00,411883
15AUG07:01:00:00,EDT,COAL,95.83%,20SEP2007:17:00:00,411883
15AUG07:01:00:00,EDT,NATURAL GAS,4.17%,20SEP2007:17:00:00,411883
15AUG07:02:00:00,EDT,COAL,100.00%,20SEP2007:17:00:00,411883
15AUG07:03:00:00,EDT,COAL,100.00%,20SEP2007:17:00:00,411883
15AUG07:04:00:00,EDT,COAL,83.33%,20SEP2007:17:00:00,411883
15AUG07:04:00:00,EDT,MISC,16.67%,20SEP2007:17:00:00,411883
15AUG07:05:00:00,EDT,COAL,100.00%,20SEP2007:17:00:00,411883
15AUG07:06:00:00,EDT,COAL,83.33%,20SEP2007:17:00:00,411883
15AUG07:06:00:00,EDT,NATURAL GAS,16.67%,20SEP2007:17:00:00,411883
15AUG07:07:00:00,EDT,COAL,91.67%,20SEP2007:17:00:00,411883
15AUG07:07:00:00,EDT,NATURAL GAS,8.33%,20SEP2007:17:00:00,411883
15AUG07:08:00:00,EDT,COAL,70.83%,20SEP2007:17:00:00,411883
15AUG07:08:00:00,EDT,HEAVY OIL,4.17%,20SEP2007:17:00:00,411883
15AUG07:08:00:00,EDT,NATURAL GAS,25.00%,20SEP2007:17:00:00,411883
15AUG07:09:00:00,EDT,COAL,70.83%,20SEP2007:17:00:00,411883
15AUG07:09:00:00,EDT,HEAVY OIL,4.17%,20SEP2007:17:00:00,411883
15AUG07:09:00:00,EDT,NATURAL GAS,25.00%,20SEP2007:17:00:00,411883
15AUG07:10:00:00,EDT,COAL,54.17%,20SEP2007:17:00:00,411883
15AUG07:10:00:00,EDT,NATURAL GAS,45.83%,20SEP2007:17:00:00,411883
15AUG07:11:00:00,EDT,COAL,41.67%,20SEP2007:17:00:00,411883
15AUG07:11:00:00,EDT,NATURAL GAS,58.33%,20SEP2007:17:00:00,411883
15AUG07:12:00:00,EDT,COAL,51.39%,20SEP2007:17:00:00,411883
15AUG07:12:00:00,EDT,HEAVY OIL,5.56%,20SEP2007:17:00:00,411883
15AUG07:12:00:00,EDT,NATURAL GAS,43.06%,20SEP2007:17:00:00,411883
15AUG07:13:00:00,EDT,COAL,27.78%,20SEP2007:17:00:00,411883
15AUG07:13:00:00,EDT,HEAVY OIL,13.89%,20SEP2007:17:00:00,411883
15AUG07:13:00:00,EDT,NATURAL GAS,58.33%,20SEP2007:17:00:00,411883
15AUG07:14:00:00,EDT,COAL,43.06%,20SEP2007:17:00:00,411883
15AUG07:14:00:00,EDT,HEAVY OIL,8.33%,20SEP2007:17:00:00,411883
15AUG07:14:00:00,EDT,LIGHT OIL,4.17%,20SEP2007:17:00:00,411883
15AUG07:14:00:00,EDT,NATURAL GAS,44.44%,20SEP2007:17:00:00,411883
15AUG07:15:00:00,EDT,COAL,34.72%,20SEP2007:17:00:00,411883
15AUG07:15:00:00,EDT,NATURAL GAS,65.28%,20SEP2007:17:00:00,411883
15AUG07:16:00:00,EDT,COAL,30.56%,20SEP2007:17:00:00,411883
15AUG07:16:00:00,EDT,HEAVY OIL,2.78%,20SEP2007:17:00:00,411883
15AUG07:16:00:00,EDT,NATURAL GAS,66.67%,20SEP2007:17:00:00,411883
15AUG07:17:00:00,EDT,COAL,34.44%,20SEP2007:17:00:00,411883
15AUG07:17:00:00,EDT,NATURAL GAS,65.56%,20SEP2007:17:00:00,411883
15AUG07:18:00:00,EDT,COAL,40.28%,20SEP2007:17:00:00,411883
15AUG07:18:00:00,EDT,HEAVY OIL,2.78%,20SEP2007:17:00:00,411883
15AUG07:18:00:00,EDT,NATURAL GAS,56.94%,20SEP2007:17:00:00,411883
15AUG07:19:00:00,EDT,COAL,42.92%,20SEP2007:17:00:00,411883
15AUG07:19:00:00,EDT,HEAVY OIL,6.25%,20SEP2007:17:00:00,411883
15AUG07:19:00:00,EDT,LIGHT OIL,2.78%,20SEP2007:17:00:00,411883
15AUG07:19:00:00,EDT,NATURAL GAS,48.06%,20SEP2007:17:00:00,411883
15AUG07:20:00:00,EDT,COAL,56.94%,20SEP2007:17:00:00,411883
15AUG07:20:00:00,EDT,HEAVY OIL,4.17%,20SEP2007:17:00:00,411883
15AUG07:20:00:00,EDT,LIGHT OIL,2.78%,20SEP2007:17:00:00,411883
15AUG07:20:00:00,EDT,NATURAL GAS,36.11%,20SEP2007:17:00:00,411883
15AUG07:21:00:00,EDT,COAL,50.00%,20SEP2007:17:00:00,411883
15AUG07:21:00:00,EDT,HEAVY OIL,8.33%,20SEP2007:17:00:00,411883
15AUG07:21:00:00,EDT,NATURAL GAS,41.67%,20SEP2007:17:00:00,411883
15AUG07:22:00:00,EDT,COAL,83.33%,20SEP2007:17:00:00,411883
15AUG07:22:00:00,EDT,NATURAL GAS,16.67%,20SEP2007:17:00:00,411883
15AUG07:23:00:00,EDT,COAL,75.00%,20SEP2007:17:00:00,411883
15AUG07:23:00:00,EDT,HEAVY OIL,8.33%,20SEP2007:17:00:00,411883
15AUG07:23:00:00,EDT,NATURAL GAS,16.67%,20SEP2007:17:00:00,411883
16AUG07:00:00:00,EDT,COAL,72.22%,20SEP2007:17:00:00,411883
16AUG07:00:00:00,EDT,HEAVY OIL,8.33%,20SEP2007:17:00:00,411883
16AUG07:00:00:00,EDT,NATURAL GAS,19.44%,20SEP2007:17:00:00,411883
16AUG07:01:00:00,EDT,COAL,91.67%,20SEP2007:17:00:00,411883
16AUG07:01:00:00,EDT,NATURAL GAS,8.33%,20SEP2007:17:00:00,411883
16AUG07:02:00:00,EDT,COAL,95.83%,20SEP2007:17:00:00,411883
16AUG07:02:00:00,EDT,NATURAL GAS,4.17%,20SEP2007:17:00:00,411883
16AUG07:03:00:00,EDT,COAL,70.83%,20SEP2007:17:00:00,411883
16AUG07:03:00:00,EDT,NATURAL GAS,29.17%,20SEP2007:17:00:00,411883
16AUG07:04:00:00,EDT,COAL,97.22%,20SEP2007:17:00:00,411883
16AUG07:04:00:00,EDT,NATURAL GAS,2.78%,20SEP2007:17:00:00,411883
16AUG07:05:00:00,EDT,COAL,83.33%,20SEP2007:17:00:00,411883
16AUG07:05:00:00,EDT,NATURAL GAS,16.67%,20SEP2007:17:00:00,411883
16AUG07:06:00:00,EDT,COAL,93.06%,20SEP2007:17:00:00,411883
16AUG07:06:00:00,EDT,NATURAL GAS,6.94%,20SEP2007:17:00:00,411883
16AUG07:07:00:00,EDT,COAL,80.56%,20SEP2007:17:00:00,411883
16AUG07:07:00:00,EDT,LIGHT OIL,6.94%,20SEP2007:17:00:00,411883
16AUG07:07:00:00,EDT,NATURAL GAS,12.50%,20SEP2007:17:00:00,411883
16AUG07:08:00:00,EDT,COAL,58.33%,20SEP2007:17:00:00,411883
16AUG07:08:00:00,EDT,NATURAL GAS,41.67%,20SEP2007:17:00:00,411883
16AUG07:09:00:00,EDT,COAL,25.00%,20SEP2007:17:00:00,411883
16AUG07:09:00:00,EDT,HEAVY OIL,4.17%,20SEP2007:17:00:00,411883
16AUG07:09:00:00,EDT,NATURAL GAS,70.83%,20SEP2007:17:00:00,411883
16AUG07:10:00:00,EDT,COAL,41.67%,20SEP2007:17:00:00,411883
16AUG07:10:00:00,EDT,HEAVY OIL,4.17%,20SEP2007:17:00:00,411883
16AUG07:10:00:00,EDT,NATURAL GAS,54.17%,20SEP2007:17:00:00,411883
16AUG07:11:00:00,EDT,COAL,50.00%,20SEP2007:17:00:00,411883
16AUG07:11:00:00,EDT,HEAVY OIL,8.33%,20SEP2007:17:00:00,411883
16AUG07:11:00:00,EDT,NATURAL GAS,41.67%,20SEP2007:17:00:00,411883
16AUG07:12:00:00,EDT,COAL,79.17%,20SEP2007:17:00:00,411883
16AUG07:12:00:00,EDT,LIGHT OIL,2.08%,20SEP2007:17:00:00,411883
16AUG07:12:00:00,EDT,NATURAL GAS,18.75%,20SEP2007:17:00:00,411883
16AUG07:13:00:00,EDT,COAL,63.06%,20SEP2007:17:00:00,411883
16AUG07:13:00:00,EDT,HEAVY OIL,4.17%,20SEP2007:17:00:00,411883
16AUG07:13:00:00,EDT,LIGHT OIL,22.50%,20SEP2007:17:00:00,411883
16AUG07:13:00:00,EDT,NATURAL GAS,10.28%,20SEP2007:17:00:00,411883
16AUG07:14:00:00,EDT,COAL,39.90%,20SEP2007:17:00:00,411883
16AUG07:14:00:00,EDT,HEAVY OIL,2.38%,20SEP2007:17:00:00,411883
16AUG07:14:00:00,EDT,LIGHT OIL,34.21%,20SEP2007:17:00:00,411883
16AUG07:14:00:00,EDT,NATURAL GAS,23.51%,20SEP2007:17:00:00,411883
16AUG07:15:00:00,EDT,COAL,49.40%,20SEP2007:17:00:00,411883
16AUG07:15:00:00,EDT,HEAVY OIL,1.39%,20SEP2007:17:00:00,411883
16AUG07:15:00:00,EDT,LIGHT OIL,28.77%,20SEP2007:17:00:00,411883
16AUG07:15:00:00,EDT,NATURAL GAS,20.44%,20SEP2007:17:00:00,411883
16AUG07:16:00:00,EDT,COAL,50.57%,20SEP2007:17:00:00,411883
16AUG07:16:00:00,EDT,LIGHT OIL,24.67%,20SEP2007:17:00:00,411883
16AUG07:16:00:00,EDT,NATURAL GAS,24.76%,20SEP2007:17:00:00,411883
16AUG07:17:00:00,EDT,COAL,45.39%,20SEP2007:17:00:00,411883
16AUG07:17:00:00,EDT,HEAVY OIL,1.85%,20SEP2007:17:00:00,411883
16AUG07:17:00:00,EDT,LFG,1.04%,20SEP2007:17:00:00,411883
16AUG07:17:00:00,EDT,LIGHT OIL,22.27%,20SEP2007:17:00:00,411883
16AUG07:17:00:00,EDT,NATURAL GAS,29.44%,20SEP2007:17:00:00,411883
16AUG07:18:00:00,EDT,COAL,40.18%,20SEP2007:17:00:00,411883
16AUG07:18:00:00,EDT,HEAVY OIL,4.20%,20SEP2007:17:00:00,411883
16AUG07:18:00:00,EDT,LFG,2.38%,20SEP2007:17:00:00,411883
16AUG07:18:00:00,EDT,LIGHT OIL,13.79%,20SEP2007:17:00:00,411883
16AUG07:18:00:00,EDT,NATURAL GAS,39.45%,20SEP2007:17:00:00,411883
16AUG07:19:00:00,EDT,COAL,54.17%,20SEP2007:17:00:00,411883
16AUG07:19:00:00,EDT,LIGHT OIL,20.28%,20SEP2007:17:00:00,411883
16AUG07:19:00:00,EDT,NATURAL GAS,25.56%,20SEP2007:17:00:00,411883
16AUG07:20:00:00,EDT,COAL,60.83%,20SEP2007:17:00:00,411883
16AUG07:20:00:00,EDT,LIGHT OIL,19.03%,20SEP2007:17:00:00,411883
16AUG07:20:00:00,EDT,NATURAL GAS,20.14%,20SEP2007:17:00:00,411883
16AUG07:21:00:00,EDT,COAL,66.67%,20SEP2007:17:00:00,411883
16AUG07:21:00:00,EDT,LIGHT OIL,6.25%,20SEP2007:17:00:00,411883
16AUG07:21:00:00,EDT,NATURAL GAS,27.08%,20SEP2007:17:00:00,411883
16AUG07:22:00:00,EDT,COAL,79.17%,20SEP2007:17:00:00,411883
16AUG07:22:00:00,EDT,HEAVY OIL,4.17%,20SEP2007:17:00:00,411883
16AUG07:22:00:00,EDT,NATURAL GAS,16.67%,20SEP2007:17:00:00,411883
16AUG07:23:00:00,EDT,COAL,87.50%,20SEP2007:17:00:00,411883
16AUG07:23:00:00,EDT,NATURAL GAS,12.50%,20SEP2007:17:00:00,411883
17AUG07:00:00:00,EDT,COAL,87.50%,20SEP2007:17:00:00,411883
17AUG07:00:00:00,EDT,HEAVY OIL,12.50%,20SEP2007:17:00:00,411883
17AUG07:01:00:00,EDT,COAL,68.06%,20SEP2007:17:00:00,411883
17AUG07:01:00:00,EDT,HEAVY OIL,19.44%,20SEP2007:17:00:00,411883
17AUG07:01:00:00,EDT,NATURAL GAS,12.50%,20SEP2007:17:00:00,411883
17AUG07:02:00:00,EDT,COAL,83.33%,20SEP2007:17:00:00,411883
17AUG07:02:00:00,EDT,NATURAL GAS,16.67%,20SEP2007:17:00:00,411883
17AUG07:03:00:00,EDT,COAL,88.89%,20SEP2007:17:00:00,411883
17AUG07:03:00:00,EDT,NATURAL GAS,11.11%,20SEP2007:17:00:00,411883
17AUG07:04:00:00,EDT,COAL,90.28%,20SEP2007:17:00:00,411883
17AUG07:04:00:00,EDT,NATURAL GAS,9.72%,20SEP2007:17:00:00,411883
17AUG07:05:00:00,EDT,COAL,79.17%,20SEP2007:17:00:00,411883
17AUG07:05:00:00,EDT,NATURAL GAS,20.83%,20SEP2007:17:00:00,411883
17AUG07:06:00:00,EDT,COAL,88.19%,20SEP2007:17:00:00,411883
17AUG07:06:00:00,EDT,HEAVY OIL,2.08%,20SEP2007:17:00:00,411883
17AUG07:06:00:00,EDT,NATURAL GAS,9.72%,20SEP2007:17:00:00,411883
17AUG07:07:00:00,EDT,COAL,61.11%,20SEP2007:17:00:00,411883
17AUG07:07:00:00,EDT,NATURAL GAS,38.89%,20SEP2007:17:00:00,411883
17AUG07:08:00:00,EDT,COAL,68.06%,20SEP2007:17:00:00,411883
17AUG07:08:00:00,EDT,NATURAL GAS,31.94%,20SEP2007:17:00:00,411883
17AUG07:09:00:00,EDT,COAL,86.11%,20SEP2007:17:00:00,411883
17AUG07:09:00:00,EDT,NATURAL GAS,13.89%,20SEP2007:17:00:00,411883
17AUG07:10:00:00,EDT,COAL,56.94%,20SEP2007:17:00:00,411883
17AUG07:10:00:00,EDT,MISC,13.89%,20SEP2007:17:00:00,411883
17AUG07:10:00:00,EDT,NATURAL GAS,29.17%,20SEP2007:17:00:00,411883
17AUG07:11:00:00,EDT,COAL,45.83%,20SEP2007:17:00:00,411883
17AUG07:11:00:00,EDT,LIGHT OIL,2.78%,20SEP2007:17:00:00,411883
17AUG07:11:00:00,EDT,MISC,4.17%,20SEP2007:17:00:00,411883
17AUG07:11:00:00,EDT,NATURAL GAS,47.22%,20SEP2007:17:00:00,411883
17AUG07:12:00:00,EDT,COAL,77.08%,20SEP2007:17:00:00,411883
17AUG07:12:00:00,EDT,MISC,4.17%,20SEP2007:17:00:00,411883
17AUG07:12:00:00,EDT,NATURAL GAS,18.75%,20SEP2007:17:00:00,411883
17AUG07:13:00:00,EDT,COAL,19.44%,20SEP2007:17:00:00,411883
17AUG07:13:00:00,EDT,LIGHT OIL,5.56%,20SEP2007:17:00:00,411883
17AUG07:13:00:00,EDT,MISC,22.22%,20SEP2007:17:00:00,411883
17AUG07:13:00:00,EDT,NATURAL GAS,52.78%,20SEP2007:17:00:00,411883
17AUG07:14:00:00,EDT,COAL,31.25%,20SEP2007:17:00:00,411883
17AUG07:14:00:00,EDT,LIGHT OIL,6.25%,20SEP2007:17:00:00,411883
17AUG07:14:00:00,EDT,MISC,6.25%,20SEP2007:17:00:00,411883
17AUG07:14:00:00,EDT,NATURAL GAS,56.25%,20SEP2007:17:00:00,411883
17AUG07:15:00:00,EDT,COAL,40.16%,20SEP2007:17:00:00,411883
17AUG07:15:00:00,EDT,JET A,11.11%,20SEP2007:17:00:00,411883
17AUG07:15:00:00,EDT,LIGHT OIL,13.41%,20SEP2007:17:00:00,411883
17AUG07:15:00:00,EDT,NATURAL GAS,35.32%,20SEP2007:17:00:00,411883
17AUG07:16:00:00,EDT,COAL,18.61%,20SEP2007:17:00:00,411883
17AUG07:16:00:00,EDT,HEAVY OIL,5.00%,20SEP2007:17:00:00,411883
17AUG07:16:00:00,EDT,LIGHT OIL,28.06%,20SEP2007:17:00:00,411883
17AUG07:16:00:00,EDT,NATURAL GAS,48.33%,20SEP2007:17:00:00,411883
17AUG07:17:00:00,EDT,COAL,9.68%,20SEP2007:17:00:00,411883
17AUG07:17:00:00,EDT,LIGHT OIL,34.07%,20SEP2007:17:00:00,411883
17AUG07:17:00:00,EDT,NATURAL GAS,56.25%,20SEP2007:17:00:00,411883
17AUG07:18:00:00,EDT,COAL,26.94%,20SEP2007:17:00:00,411883
17AUG07:18:00:00,EDT,LIGHT OIL,19.44%,20SEP2007:17:00:00,411883
17AUG07:18:00:00,EDT,NATURAL GAS,53.61%,20SEP2007:17:00:00,411883
17AUG07:19:00:00,EDT,COAL,41.67%,20SEP2007:17:00:00,411883
17AUG07:19:00:00,EDT,NATURAL GAS,58.33%,20SEP2007:17:00:00,411883
17AUG07:20:00:00,EDT,COAL,27.08%,20SEP2007:17:00:00,411883
17AUG07:20:00:00,EDT,NATURAL GAS,70.14%,20SEP2007:17:00:00,411883
17AUG07:20:00:00,EDT,NATURALGAS,2.78%,20SEP2007:17:00:00,411883
17AUG07:21:00:00,EDT,COAL,58.33%,20SEP2007:17:00:00,411883
17AUG07:21:00:00,EDT,NATURAL GAS,41.67%,20SEP2007:17:00:00,411883
17AUG07:22:00:00,EDT,COAL,68.75%,20SEP2007:17:00:00,411883
17AUG07:22:00:00,EDT,NATURAL GAS,27.08%,20SEP2007:17:00:00,411883
17AUG07:22:00:00,EDT,NATURALGAS,4.17%,20SEP2007:17:00:00,411883
17AUG07:23:00:00,EDT,COAL,50.00%,20SEP2007:17:00:00,411883
17AUG07:23:00:00,EDT,HEAVY OIL,8.33%,20SEP2007:17:00:00,411883
17AUG07:23:00:00,EDT,LIGHT OIL,8.33%,20SEP2007:17:00:00,411883
17AUG07:23:00:00,EDT,NATURAL GAS,33.33%,20SEP2007:17:00:00,411883
18AUG07:00:00:00,EDT,COAL,58.33%,20SEP2007:17:00:00,411883
18AUG07:00:00:00,EDT,NATURAL GAS,41.67%,20SEP2007:17:00:00,411883
18AUG07:01:00:00,EDT,COAL,54.17%,20SEP2007:17:00:00,411883
18AUG07:01:00:00,EDT,HEAVY OIL,8.33%,20SEP2007:17:00:00,411883
18AUG07:01:00:00,EDT,MSW,8.33%,20SEP2007:17:00:00,411883
18AUG07:01:00:00,EDT,NATURAL GAS,29.17%,20SEP2007:17:00:00,411883
18AUG07:02:00:00,EDT,COAL,70.83%,20SEP2007:17:00:00,411883
18AUG07:02:00:00,EDT,HEAVY OIL,4.17%,20SEP2007:17:00:00,411883
18AUG07:02:00:00,EDT,LFG,20.83%,20SEP2007:17:00:00,411883
18AUG07:02:00:00,EDT,NATURAL GAS,4.17%,20SEP2007:17:00:00,411883
18AUG07:03:00:00,EDT,COAL,91.67%,20SEP2007:17:00:00,411883
18AUG07:03:00:00,EDT,NATURAL GAS,8.33%,20SEP2007:17:00:00,411883
18AUG07:04:00:00,EDT,COAL,91.67%,20SEP2007:17:00:00,411883
18AUG07:04:00:00,EDT,NATURAL GAS,8.33%,20SEP2007:17:00:00,411883
18AUG07:05:00:00,EDT,COAL,81.94%,20SEP2007:17:00:00,411883
18AUG07:05:00:00,EDT,MISC,6.25%,20SEP2007:17:00:00,411883
18AUG07:05:00:00,EDT,MSW,4.17%,20SEP2007:17:00:00,411883
18AUG07:05:00:00,EDT,NATURAL GAS,7.64%,20SEP2007:17:00:00,411883
18AUG07:06:00:00,EDT,COAL,100.00%,20SEP2007:17:00:00,411883
18AUG07:07:00:00,EDT,COAL,100.00%,20SEP2007:17:00:00,411883
18AUG07:08:00:00,EDT,COAL,87.50%,20SEP2007:17:00:00,411883
18AUG07:08:00:00,EDT,NATURAL GAS,12.50%,20SEP2007:17:00:00,411883
18AUG07:09:00:00,EDT,COAL,100.00%,20SEP2007:17:00:00,411883
18AUG07:10:00:00,EDT,COAL,83.33%,20SEP2007:17:00:00,411883
18AUG07:10:00:00,EDT,NATURAL GAS,16.67%,20SEP2007:17:00:00,411883
18AUG07:11:00:00,EDT,COAL,62.50%,20SEP2007:17:00:00,411883
18AUG07:11:00:00,EDT,NATURAL GAS,37.50%,20SEP2007:17:00:00,411883
18AUG07:12:00:00,EDT,COAL,97.22%,20SEP2007:17:00:00,411883
18AUG07:12:00:00,EDT,NATURAL GAS,2.78%,20SEP2007:17:00:00,411883
18AUG07:13:00:00,EDT,COAL,65.28%,20SEP2007:17:00:00,411883
18AUG07:13:00:00,EDT,NATURAL GAS,34.72%,20SEP2007:17:00:00,411883
18AUG07:14:00:00,EDT,COAL,87.50%,20SEP2007:17:00:00,411883
18AUG07:14:00:00,EDT,NATURAL GAS,12.50%,20SEP2007:17:00:00,411883
18AUG07:15:00:00,EDT,COAL,100.00%,20SEP2007:17:00:00,411883
18AUG07:16:00:00,EDT,COAL,87.50%,20SEP2007:17:00:00,411883
18AUG07:16:00:00,EDT,NATURAL GAS,12.50%,20SEP2007:17:00:00,411883
18AUG07:17:00:00,EDT,COAL,100.00%,20SEP2007:17:00:00,411883
18AUG07:18:00:00,EDT,COAL,95.83%,20SEP2007:17:00:00,411883
18AUG07:18:00:00,EDT,NATURAL GAS,4.17%,20SEP2007:17:00:00,411883
18AUG07:19:00:00,EDT,COAL,91.67%,20SEP2007:17:00:00,411883
18AUG07:19:00:00,EDT,NATURAL GAS,8.33%,20SEP2007:17:00:00,411883
18AUG07:20:00:00,EDT,COAL,79.17%,20SEP2007:17:00:00,411883
18AUG07:20:00:00,EDT,NATURAL GAS,20.83%,20SEP2007:17:00:00,411883
18AUG07:21:00:00,EDT,COAL,75.00%,20SEP2007:17:00:00,411883
18AUG07:21:00:00,EDT,NATURAL GAS,25.00%,20SEP2007:17:00:00,411883
18AUG07:22:00:00,EDT,COAL,75.00%,20SEP2007:17:00:00,411883
18AUG07:22:00:00,EDT,NATURAL GAS,25.00%,20SEP2007:17:00:00,411883
18AUG07:23:00:00,EDT,COAL,100.00%,20SEP2007:17:00:00,411883
19AUG07:00:00:00,EDT,COAL,100.00%,20SEP2007:17:00:00,411883
19AUG07:01:00:00,EDT,COAL,100.00%,20SEP2007:17:00:00,411883
19AUG07:02:00:00,EDT,COAL,91.67%,20SEP2007:17:00:00,411883
19AUG07:02:00:00,EDT,NATURAL GAS,8.33%,20SEP2007:17:00:00,411883
19AUG07:03:00:00,EDT,COAL,91.67%,20SEP2007:17:00:00,411883
19AUG07:03:00:00,EDT,INTERFACE,8.33%,20SEP2007:17:00:00,411883
19AUG07:04:00:00,EDT,COAL,100.00%,20SEP2007:17:00:00,411883
19AUG07:05:00:00,EDT,COAL,100.00%,20SEP2007:17:00:00,411883
19AUG07:06:00:00,EDT,COAL,91.67%,20SEP2007:17:00:00,411883
19AUG07:06:00:00,EDT,INTERFACE,8.33%,20SEP2007:17:00:00,411883
19AUG07:07:00:00,EDT,COAL,83.33%,20SEP2007:17:00:00,411883
19AUG07:07:00:00,EDT,INTERFACE,16.67%,20SEP2007:17:00:00,411883
19AUG07:08:00:00,EDT,COAL,100.00%,20SEP2007:17:00:00,411883
19AUG07:09:00:00,EDT,COAL,100.00%,20SEP2007:17:00:00,411883
19AUG07:10:00:00,EDT,COAL,100.00%,20SEP2007:17:00:00,411883
19AUG07:11:00:00,EDT,COAL,83.33%,20SEP2007:17:00:00,411883
19AUG07:11:00:00,EDT,NATURAL GAS,16.67%,20SEP2007:17:00:00,411883
19AUG07:12:00:00,EDT,COAL,91.67%,20SEP2007:17:00:00,411883
19AUG07:12:00:00,EDT,NATURAL GAS,8.33%,20SEP2007:17:00:00,411883
19AUG07:13:00:00,EDT,COAL,81.11%,20SEP2007:17:00:00,411883
19AUG07:13:00:00,EDT,NATURAL GAS,18.89%,20SEP2007:17:00:00,411883
19AUG07:14:00:00,EDT,COAL,78.47%,20SEP2007:17:00:00,411883
19AUG07:14:00:00,EDT,NATURAL GAS,21.53%,20SEP2007:17:00:00,411883
19AUG07:15:00:00,EDT,COAL,75.97%,20SEP2007:17:00:00,411883
19AUG07:15:00:00,EDT,LIGHT OIL,2.08%,20SEP2007:17:00:00,411883
19AUG07:15:00:00,EDT,NATURAL GAS,21.94%,20SEP2007:17:00:00,411883
19AUG07:16:00:00,EDT,COAL,81.25%,20SEP2007:17:00:00,411883
19AUG07:16:00:00,EDT,NATURAL GAS,18.75%,20SEP2007:17:00:00,411883
19AUG07:17:00:00,EDT,COAL,95.83%,20SEP2007:17:00:00,411883
