HOUR,MMS_TIMEZONE,FUEL_TYPE,PERCENT_MARGINAL
21FEB2017:03:00:00,EST,Natural Gas,0.4783
21FEB2017:04:00:00,EST,Light Oil,0.4545
21FEB2017:04:00:00,EST,Coal,0.2727
21FEB2017:04:00:00,EST,Natural Gas,0.2727
21FEB2017:05:00:00,EST,Natural Gas,0.4545
21FEB2017:05:00:00,EST,Coal,0.2273
21FEB2017:05:00:00,EST,Light Oil,0.3182
21FEB2017:06:00:00,EST,Natural Gas,0.4348
21FEB2017:06:00:00,EST,Light Oil,0.3043
21FEB2017:06:00:00,EST,Coal,0.2609
21FEB2017:07:00:00,EST,Waste Coal,0.04
21FEB2017:07:00:00,EST,Natural Gas,0.36
21FEB2017:07:00:00,EST,Light Oil,0.4
21FEB2017:07:00:00,EST,Coal,0.2
21FEB2017:08:00:00,EST,Natural Gas,0.5
21FEB2017:08:00:00,EST,Light Oil,0.4167
21FEB2017:08:00:00,EST,Coal,0.0833
21FEB2017:09:00:00,EST,Natural Gas,0.4
21FEB2017:09:00:00,EST,Light Oil,0.4
21FEB2017:09:00:00,EST,Coal,0.2
21FEB2017:10:00:00,EST,Natural Gas,0.48
21FEB2017:10:00:00,EST,Light Oil,0.36
21FEB2017:10:00:00,EST,Coal,0.16
21FEB2017:11:00:00,EST,Natural Gas,0.4545
21FEB2017:11:00:00,EST,Light Oil,0.3182
21FEB2017:11:00:00,EST,Coal,0.2273
21FEB2017:12:00:00,EST,Natural Gas,0.381
21FEB2017:12:00:00,EST,Light Oil,0.2381
21FEB2017:12:00:00,EST,Coal,0.381
21FEB2017:13:00:00,EST,Natural Gas,0.4583
21FEB2017:13:00:00,EST,Light Oil,0.375
21FEB2017:13:00:00,EST,Coal,0.1667
21FEB2017:14:00:00,EST,Natural Gas,0.24
21FEB2017:14:00:00,EST,Miscellaneous,0.04
21FEB2017:14:00:00,EST,Light Oil,0.48
21FEB2017:14:00:00,EST,Coal,0.24
21FEB2017:15:00:00,EST,Natural Gas,0.4091
21FEB2017:15:00:00,EST,Light Oil,0.4091
21FEB2017:15:00:00,EST,Coal,0.1818
21FEB2017:16:00:00,EST,Natural Gas,0.25
21FEB2017:16:00:00,EST,Light Oil,0.5
21FEB2017:16:00:00,EST,Coal,0.25
21FEB2017:17:00:00,EST,Natural Gas,0.44
21FEB2017:17:00:00,EST,Light Oil,0.4
21FEB2017:17:00:00,EST,Coal,0.16
21FEB2017:18:00:00,EST,Natural Gas,0.4091
21FEB2017:18:00:00,EST,Light Oil,0.4545
21FEB2017:18:00:00,EST,Coal,0.1364
21FEB2017:19:00:00,EST,Natural Gas,0.4583
21FEB2017:19:00:00,EST,Light Oil,0.5
21FEB2017:19:00:00,EST,Coal,0.0417
21FEB2017:20:00:00,EST,Coal,0.12
21FEB2017:20:00:00,EST,Natural Gas,0.44
21FEB2017:20:00:00,EST,Light Oil,0.44
21FEB2017:21:00:00,EST,Natural Gas,0.3846
21FEB2017:21:00:00,EST,Miscellaneous,0.0385
21FEB2017:21:00:00,EST,Light Oil,0.4615
21FEB2017:21:00:00,EST,Coal,0.1154
21FEB2017:22:00:00,EST,Natural Gas,0.2174
21FEB2017:22:00:00,EST,Light Oil,0.4348
21FEB2017:22:00:00,EST,Coal,0.3478
21FEB2017:23:00:00,EST,Natural Gas,0.3182
21FEB2017:23:00:00,EST,Light Oil,0.3182
21FEB2017:23:00:00,EST,Coal,0.3636
22FEB2017:00:00:00,EST,Coal,0.5
22FEB2017:00:00:00,EST,Light Oil,0.4167
22FEB2017:00:00:00,EST,Natural Gas,0.0833
22FEB2017:01:00:00,EST,Light Oil,0.3182
22FEB2017:01:00:00,EST,Natural Gas,0.2727
22FEB2017:01:00:00,EST,Coal,0.4091
22FEB2017:02:00:00,EST,Coal,0.3571
22FEB2017:02:00:00,EST,Natural Gas,0.25
22FEB2017:02:00:00,EST,Light Oil,0.3929
22FEB2017:03:00:00,EST,Natural Gas,0.2609
22FEB2017:03:00:00,EST,Light Oil,0.4348
22FEB2017:03:00:00,EST,Coal,0.3043
22FEB2017:04:00:00,EST,Natural Gas,0.4545
22FEB2017:04:00:00,EST,Light Oil,0.2727
22FEB2017:04:00:00,EST,Coal,0.2727
22FEB2017:05:00:00,EST,Coal,0.36
22FEB2017:05:00:00,EST,Natural Gas,0.48
22FEB2017:05:00:00,EST,Light Oil,0.16
22FEB2017:06:00:00,EST,Wind,0.125
22FEB2017:06:00:00,EST,Natural Gas,0.5
22FEB2017:06:00:00,EST,Light Oil,0.25
22FEB2017:06:00:00,EST,Coal,0.125
22FEB2017:07:00:00,EST,Natural Gas,0.4583
22FEB2017:07:00:00,EST,Light Oil,0.2083
22FEB2017:07:00:00,EST,Coal,0.3333
22FEB2017:08:00:00,EST,Natural Gas,0.375
22FEB2017:08:00:00,EST,Light Oil,0.375
22FEB2017:08:00:00,EST,Coal,0.25
22FEB2017:09:00:00,EST,Natural Gas,0.4074
22FEB2017:09:00:00,EST,Light Oil,0.2963
22FEB2017:09:00:00,EST,Coal,0.2963
22FEB2017:10:00:00,EST,Natural Gas,0.4444
22FEB2017:10:00:00,EST,Light Oil,0.2593
22FEB2017:10:00:00,EST,Coal,0.2963
22FEB2017:11:00:00,EST,Natural Gas,0.3548
22FEB2017:11:00:00,EST,Light Oil,0.3871
22FEB2017:11:00:00,EST,Coal,0.2581
22FEB2017:12:00:00,EST,Natural Gas,0.375
22FEB2017:12:00:00,EST,Light Oil,0.375
22FEB2017:12:00:00,EST,Coal,0.25
22FEB2017:13:00:00,EST,Natural Gas,0.4
22FEB2017:13:00:00,EST,Light Oil,0.4
22FEB2017:13:00:00,EST,Coal,0.2
22FEB2017:14:00:00,EST,Natural Gas,0.375
22FEB2017:14:00:00,EST,Light Oil,0.375
22FEB2017:14:00:00,EST,Coal,0.25
22FEB2017:15:00:00,EST,Natural Gas,0.375
22FEB2017:15:00:00,EST,Light Oil,0.375
22FEB2017:15:00:00,EST,Coal,0.25
22FEB2017:16:00:00,EST,Natural Gas,0.3529
22FEB2017:16:00:00,EST,Light Oil,0.3529
22FEB2017:16:00:00,EST,Coal,0.2941
22FEB2017:17:00:00,EST,Natural Gas,0.0435
22FEB2017:17:00:00,EST,Light Oil,0.4783
22FEB2017:17:00:00,EST,Coal,0.4783
22FEB2017:18:00:00,EST,Natural Gas,0.3333
22FEB2017:18:00:00,EST,Light Oil,0.1905
22FEB2017:18:00:00,EST,Coal,0.4762
22FEB2017:19:00:00,EST,Wind,0.0476
22FEB2017:19:00:00,EST,Natural Gas,0.2857
22FEB2017:19:00:00,EST,Light Oil,0.2857
22FEB2017:19:00:00,EST,Coal,0.381
22FEB2017:20:00:00,EST,Coal,0.2414
22FEB2017:20:00:00,EST,Wind,0.0345
22FEB2017:20:00:00,EST,Natural Gas,0.3793
22FEB2017:20:00:00,EST,Light Oil,0.3448
22FEB2017:21:00:00,EST,Natural Gas,0.4286
22FEB2017:21:00:00,EST,Light Oil,0.3571
22FEB2017:21:00:00,EST,Coal,0.2143
22FEB2017:22:00:00,EST,Natural Gas,0.4583
22FEB2017:22:00:00,EST,Light Oil,0.3333
22FEB2017:22:00:00,EST,Coal,0.2083
22FEB2017:23:00:00,EST,Wind,0.0455
22FEB2017:23:00:00,EST,Natural Gas,0.5455
22FEB2017:23:00:00,EST,Light Oil,0.4091
23FEB2017:00:00:00,EST,Coal,0.3704
23FEB2017:00:00:00,EST,Wind,0.1852
23FEB2017:00:00:00,EST,Light Oil,0.1852
23FEB2017:00:00:00,EST,Natural Gas,0.2593
23FEB2017:01:00:00,EST,Natural Gas,0.3929
23FEB2017:01:00:00,EST,Wind,0.1429
23FEB2017:01:00:00,EST,Coal,0.1429
23FEB2017:01:00:00,EST,Light Oil,0.3214
23FEB2017:02:00:00,EST,Natural Gas,0.4783
23FEB2017:02:00:00,EST,Coal,0.087
23FEB2017:02:00:00,EST,Light Oil,0.4348
23FEB2017:03:00:00,EST,Coal,0.1304
23FEB2017:03:00:00,EST,Light Oil,0.4783
23FEB2017:03:00:00,EST,Natural Gas,0.3913
23FEB2017:04:00:00,EST,Coal,0.2
23FEB2017:04:00:00,EST,Light Oil,0.4
23FEB2017:04:00:00,EST,Natural Gas,0.4
23FEB2017:05:00:00,EST,Natural Gas,0.4583
23FEB2017:05:00:00,EST,Light Oil,0.25
23FEB2017:05:00:00,EST,Coal,0.2917
23FEB2017:06:00:00,EST,Natural Gas,0.25
23FEB2017:06:00:00,EST,Light Oil,0.4583
23FEB2017:06:00:00,EST,Coal,0.2917
23FEB2017:07:00:00,EST,Natural Gas,0.36
23FEB2017:07:00:00,EST,Light Oil,0.36
23FEB2017:07:00:00,EST,Coal,0.28
23FEB2017:08:00:00,EST,Natural Gas,0.0833
23FEB2017:08:00:00,EST,Light Oil,0.5
23FEB2017:08:00:00,EST,Coal,0.4167
23FEB2017:09:00:00,EST,Light Oil,0.5
23FEB2017:09:00:00,EST,Coal,0.2917
23FEB2017:09:00:00,EST,Natural Gas,0.1667
23FEB2017:09:00:00,EST,Miscellaneous,0.0417
23FEB2017:10:00:00,EST,Natural Gas,0.3793
23FEB2017:10:00:00,EST,Light Oil,0.4138
23FEB2017:10:00:00,EST,Coal,0.2069
23FEB2017:11:00:00,EST,Waste Coal,0.0333
23FEB2017:11:00:00,EST,Natural Gas,0.3333
23FEB2017:11:00:00,EST,Light Oil,0.4
23FEB2017:11:00:00,EST,Coal,0.2333
23FEB2017:12:00:00,EST,Natural Gas,0.3529
23FEB2017:12:00:00,EST,Light Oil,0.3529
23FEB2017:12:00:00,EST,Coal,0.2941
23FEB2017:13:00:00,EST,Natural Gas,0.6667
23FEB2017:13:00:00,EST,Light Oil,0.1111
23FEB2017:13:00:00,EST,Coal,0.2222
23FEB2017:14:00:00,EST,Natural Gas,0.5
23FEB2017:14:00:00,EST,Coal,0.5
23FEB2017:15:00:00,EST,Natural Gas,0.6316
23FEB2017:15:00:00,EST,Coal,0.3684
23FEB2017:16:00:00,EST,Natural Gas,0.4667
23FEB2017:16:00:00,EST,Coal,0.5333
23FEB2017:17:00:00,EST,Natural Gas,0.3333
23FEB2017:17:00:00,EST,Coal,0.6667
23FEB2017:18:00:00,EST,Waste Coal,0.1667
23FEB2017:18:00:00,EST,Natural Gas,0.3333
23FEB2017:18:00:00,EST,Coal,0.5
23FEB2017:19:00:00,EST,Natural Gas,0.25
23FEB2017:19:00:00,EST,Coal,0.75
23FEB2017:20:00:00,EST,Natural Gas,0.4615
23FEB2017:20:00:00,EST,Coal,0.5385
23FEB2017:21:00:00,EST,Natural Gas,0.6667
23FEB2017:21:00:00,EST,Coal,0.3333
23FEB2017:22:00:00,EST,Natural Gas,0.7059
23FEB2017:22:00:00,EST,Coal,0.2941
23FEB2017:23:00:00,EST,Natural Gas,0.8571
23FEB2017:23:00:00,EST,Coal,0.1429
24FEB2017:00:00:00,EST,Coal,0.0769
24FEB2017:00:00:00,EST,Natural Gas,0.9231
24FEB2017:01:00:00,EST,Natural Gas,0.8
24FEB2017:01:00:00,EST,Coal,0.2
24FEB2017:02:00:00,EST,Natural Gas,0.6667
24FEB2017:02:00:00,EST,Wind,0.2222
24FEB2017:02:00:00,EST,Coal,0.1111
24FEB2017:03:00:00,EST,Wind,0.1667
24FEB2017:03:00:00,EST,Natural Gas,0.6667
24FEB2017:03:00:00,EST,Coal,0.1667
24FEB2017:04:00:00,EST,Natural Gas,0.6667
24FEB2017:04:00:00,EST,Coal,0.3333
24FEB2017:05:00:00,EST,Natural Gas,0.6316
24FEB2017:05:00:00,EST,Coal,0.3684
24FEB2017:06:00:00,EST,Coal,0.2857
24FEB2017:06:00:00,EST,Wind,0.2857
24FEB2017:06:00:00,EST,Natural Gas,0.4286
24FEB2017:07:00:00,EST,Natural Gas,0.5
24FEB2017:07:00:00,EST,Coal,0.5
24FEB2017:08:00:00,EST,Wind,0.05
24FEB2017:08:00:00,EST,Natural Gas,0.4
24FEB2017:08:00:00,EST,Coal,0.55
24FEB2017:09:00:00,EST,Wind,0.2
24FEB2017:09:00:00,EST,Natural Gas,0.4
24FEB2017:09:00:00,EST,Coal,0.4
24FEB2017:10:00:00,EST,Wind,0.1852
24FEB2017:10:00:00,EST,Natural Gas,0.4444
24FEB2017:10:00:00,EST,Coal,0.3704
24FEB2017:11:00:00,EST,Wind,0.3
24FEB2017:11:00:00,EST,Natural Gas,0.6
24FEB2017:11:00:00,EST,Coal,0.1
24FEB2017:12:00:00,EST,Wind,0.2273
24FEB2017:12:00:00,EST,Natural Gas,0.4545
24FEB2017:12:00:00,EST,Land Fill Gas,0.0455
24FEB2017:12:00:00,EST,Coal,0.2727
24FEB2017:13:00:00,EST,Wind,0.2857
24FEB2017:13:00:00,EST,Natural Gas,0.4286
24FEB2017:13:00:00,EST,Coal,0.2857
24FEB2017:14:00:00,EST,Wind,0.2
24FEB2017:14:00:00,EST,Waste Coal,0.08
24FEB2017:14:00:00,EST,Natural Gas,0.4
24FEB2017:14:00:00,EST,Coal,0.32
24FEB2017:15:00:00,EST,Wind,0.1818
24FEB2017:15:00:00,EST,Waste Coal,0.1364
24FEB2017:15:00:00,EST,Natural Gas,0.2727
24FEB2017:15:00:00,EST,Coal,0.4091
24FEB2017:16:00:00,EST,Natural Gas,0.6316
24FEB2017:16:00:00,EST,Coal,0.3684
24FEB2017:17:00:00,EST,Wind,0.0952
24FEB2017:17:00:00,EST,Waste Coal,0.0476
24FEB2017:17:00:00,EST,Natural Gas,0.381
24FEB2017:17:00:00,EST,Coal,0.4762
24FEB2017:18:00:00,EST,Wind,0.2692
24FEB2017:18:00:00,EST,Natural Gas,0.4231
24FEB2017:18:00:00,EST,Coal,0.3077
24FEB2017:19:00:00,EST,Wind,0.1923
24FEB2017:19:00:00,EST,Waste Coal,0.0385
24FEB2017:19:00:00,EST,Natural Gas,0.4615
24FEB2017:19:00:00,EST,Coal,0.3077
24FEB2017:20:00:00,EST,Wind,0.2
24FEB2017:20:00:00,EST,Waste Coal,0.04
24FEB2017:20:00:00,EST,Natural Gas,0.48
24FEB2017:20:00:00,EST,Coal,0.28
24FEB2017:21:00:00,EST,Natural Gas,0.5714
24FEB2017:21:00:00,EST,Coal,0.4286
24FEB2017:22:00:00,EST,Natural Gas,0.6
24FEB2017:22:00:00,EST,Coal,0.4
24FEB2017:23:00:00,EST,Natural Gas,1
25FEB2017:00:00:00,EST,Natural Gas,0.6
25FEB2017:00:00:00,EST,Coal,0.4
25FEB2017:01:00:00,EST,Natural Gas,0.5217
25FEB2017:01:00:00,EST,Coal,0.4783
25FEB2017:02:00:00,EST,Natural Gas,0.6667
25FEB2017:02:00:00,EST,Coal,0.3333
25FEB2017:03:00:00,EST,Natural Gas,0.5217
25FEB2017:03:00:00,EST,Coal,0.4783
25FEB2017:04:00:00,EST,Natural Gas,0.6316
25FEB2017:04:00:00,EST,Coal,0.3684
25FEB2017:05:00:00,EST,Wind,0.1
25FEB2017:05:00:00,EST,Natural Gas,0.6
25FEB2017:05:00:00,EST,Coal,0.3
25FEB2017:06:00:00,EST,Natural Gas,0.7059
25FEB2017:06:00:00,EST,Coal,0.2353
25FEB2017:06:00:00,EST,Wind,0.0588
25FEB2017:07:00:00,EST,Wind,0.0476
25FEB2017:07:00:00,EST,Natural Gas,0.5714
25FEB2017:07:00:00,EST,Coal,0.381
25FEB2017:08:00:00,EST,Wind,0.0455
25FEB2017:08:00:00,EST,Natural Gas,0.5455
25FEB2017:08:00:00,EST,Coal,0.4091
25FEB2017:09:00:00,EST,Wind,0.2692
25FEB2017:09:00:00,EST,Natural Gas,0.4615
25FEB2017:09:00:00,EST,Coal,0.2692
25FEB2017:10:00:00,EST,Wind,0.3462
25FEB2017:10:00:00,EST,Waste Coal,0.0769
25FEB2017:10:00:00,EST,Natural Gas,0.4615
25FEB2017:10:00:00,EST,Coal,0.1154
25FEB2017:11:00:00,EST,Natural Gas,0.4286
25FEB2017:11:00:00,EST,Coal,0.4286
25FEB2017:11:00:00,EST,Wind,0.1429
25FEB2017:12:00:00,EST,Wind,0.2222
25FEB2017:12:00:00,EST,Natural Gas,0.4074
25FEB2017:12:00:00,EST,Coal,0.3704
25FEB2017:13:00:00,EST,Wind,0.1818
25FEB2017:13:00:00,EST,Natural Gas,0.5455
25FEB2017:13:00:00,EST,Coal,0.2727
25FEB2017:14:00:00,EST,Wind,0.2083
25FEB2017:14:00:00,EST,Natural Gas,0.5
25FEB2017:14:00:00,EST,Coal,0.2917
25FEB2017:15:00:00,EST,Wind,0.1667
25FEB2017:15:00:00,EST,Natural Gas,0.5
25FEB2017:15:00:00,EST,Coal,0.3333
25FEB2017:16:00:00,EST,Wind,0.3077
25FEB2017:16:00:00,EST,Natural Gas,0.4615
25FEB2017:16:00:00,EST,Coal,0.2308
25FEB2017:17:00:00,EST,Wind,0.2
25FEB2017:17:00:00,EST,Natural Gas,0.48
25FEB2017:17:00:00,EST,Coal,0.32
25FEB2017:18:00:00,EST,Wind,0.3636
25FEB2017:18:00:00,EST,Natural Gas,0.5
25FEB2017:18:00:00,EST,Coal,0.1364
25FEB2017:19:00:00,EST,Wind,0.1176
25FEB2017:19:00:00,EST,Natural Gas,0.7059
25FEB2017:19:00:00,EST,Coal,0.1765
25FEB2017:20:00:00,EST,Waste Coal,0.1111
25FEB2017:20:00:00,EST,Natural Gas,0.6667
25FEB2017:20:00:00,EST,Coal,0.2222
25FEB2017:21:00:00,EST,Natural Gas,0.5455
25FEB2017:21:00:00,EST,Coal,0.4545
25FEB2017:22:00:00,EST,Natural Gas,0.6316
25FEB2017:22:00:00,EST,Coal,0.3684
25FEB2017:23:00:00,EST,Natural Gas,0.5714
25FEB2017:23:00:00,EST,Coal,0.4286
26FEB2017:00:00:00,EST,Natural Gas,0.6
26FEB2017:00:00:00,EST,Coal,0.4
26FEB2017:01:00:00,EST,Coal,0.4
26FEB2017:01:00:00,EST,Natural Gas,0.6
26FEB2017:02:00:00,EST,Coal,0.4
26FEB2017:02:00:00,EST,Natural Gas,0.6
26FEB2017:03:00:00,EST,Coal,0.4545
26FEB2017:03:00:00,EST,Natural Gas,0.5455
26FEB2017:04:00:00,EST,Natural Gas,0.5714
26FEB2017:04:00:00,EST,Coal,0.4286
26FEB2017:05:00:00,EST,Natural Gas,0.5714
26FEB2017:05:00:00,EST,Wind,0.0476
26FEB2017:05:00:00,EST,Coal,0.381
26FEB2017:06:00:00,EST,Natural Gas,0.5714
26FEB2017:06:00:00,EST,Coal,0.381
26FEB2017:06:00:00,EST,Wind,0.0476
26FEB2017:07:00:00,EST,Natural Gas,0.6316
26FEB2017:07:00:00,EST,Coal,0.3684
26FEB2017:08:00:00,EST,Wind,0.0833
26FEB2017:08:00:00,EST,Natural Gas,0.5
26FEB2017:08:00:00,EST,Coal,0.4167
26FEB2017:09:00:00,EST,Natural Gas,0.6316
26FEB2017:09:00:00,EST,Coal,0.3684
26FEB2017:10:00:00,EST,Natural Gas,0.5714
26FEB2017:10:00:00,EST,Coal,0.4286
26FEB2017:11:00:00,EST,Natural Gas,0.5455
26FEB2017:11:00:00,EST,Coal,0.4545
26FEB2017:12:00:00,EST,Natural Gas,0.7059
26FEB2017:12:00:00,EST,Coal,0.2941
26FEB2017:13:00:00,EST,Natural Gas,0.7059
26FEB2017:13:00:00,EST,Coal,0.2941
26FEB2017:14:00:00,EST,Natural Gas,0.8571
26FEB2017:14:00:00,EST,Coal,0.1429
26FEB2017:15:00:00,EST,Natural Gas,0.9231
26FEB2017:15:00:00,EST,Coal,0.0769
26FEB2017:16:00:00,EST,Natural Gas,0.75
26FEB2017:16:00:00,EST,Coal,0.25
26FEB2017:17:00:00,EST,Wind,0.1111
26FEB2017:17:00:00,EST,Waste Coal,0.0556
26FEB2017:17:00:00,EST,Natural Gas,0.3333
26FEB2017:17:00:00,EST,Coal,0.5
26FEB2017:18:00:00,EST,Wind,0.1429
26FEB2017:18:00:00,EST,Natural Gas,0.3571
26FEB2017:18:00:00,EST,Coal,0.5
26FEB2017:19:00:00,EST,Wind,0.3333
26FEB2017:19:00:00,EST,Natural Gas,0.381
26FEB2017:19:00:00,EST,Coal,0.2857
26FEB2017:20:00:00,EST,Natural Gas,0.5556
26FEB2017:20:00:00,EST,Coal,0.4444
26FEB2017:21:00:00,EST,Waste Coal,0.05
26FEB2017:21:00:00,EST,Natural Gas,0.5
26FEB2017:21:00:00,EST,Coal,0.45
26FEB2017:22:00:00,EST,Natural Gas,0.7059
26FEB2017:22:00:00,EST,Coal,0.2941
26FEB2017:23:00:00,EST,Natural Gas,0.6
26FEB2017:23:00:00,EST,Coal,0.4
27FEB2017:00:00:00,EST,Natural Gas,0.7143
27FEB2017:00:00:00,EST,Coal,0.2857
27FEB2017:01:00:00,EST,Coal,0.4737
27FEB2017:01:00:00,EST,Natural Gas,0.5263
27FEB2017:02:00:00,EST,Coal,0.5238
27FEB2017:02:00:00,EST,Natural Gas,0.4762
27FEB2017:03:00:00,EST,Coal,0.3684
27FEB2017:03:00:00,EST,Miscellaneous,0.0526
27FEB2017:03:00:00,EST,Natural Gas,0.5789
27FEB2017:04:00:00,EST,Coal,0.4286
27FEB2017:04:00:00,EST,Natural Gas,0.5714
27FEB2017:05:00:00,EST,Waste Coal,0.1053
27FEB2017:05:00:00,EST,Natural Gas,0.6316
27FEB2017:05:00:00,EST,Coal,0.2632
27FEB2017:06:00:00,EST,Coal,0.375
27FEB2017:06:00:00,EST,Natural Gas,0.5625
27FEB2017:06:00:00,EST,Miscellaneous,0.0625
27FEB2017:07:00:00,EST,Waste Coal,0.0588
27FEB2017:07:00:00,EST,Natural Gas,0.7059
27FEB2017:07:00:00,EST,Coal,0.2353
27FEB2017:08:00:00,EST,Natural Gas,0.5714
27FEB2017:08:00:00,EST,Coal,0.4286
27FEB2017:09:00:00,EST,Natural Gas,0.7059
27FEB2017:09:00:00,EST,Coal,0.2941
27FEB2017:10:00:00,EST,Natural Gas,0.7059
27FEB2017:10:00:00,EST,Coal,0.2941
27FEB2017:11:00:00,EST,Waste Coal,0.0476
27FEB2017:11:00:00,EST,Natural Gas,0.5714
27FEB2017:11:00:00,EST,Coal,0.381
27FEB2017:12:00:00,EST,Natural Gas,0.6667
27FEB2017:12:00:00,EST,Coal,0.3333
27FEB2017:13:00:00,EST,Natural Gas,0.5714
27FEB2017:13:00:00,EST,Miscellaneous,0.0952
27FEB2017:13:00:00,EST,Coal,0.3333
27FEB2017:14:00:00,EST,Natural Gas,0.5455
27FEB2017:14:00:00,EST,Coal,0.4545
27FEB2017:15:00:00,EST,Waste Coal,0.125
27FEB2017:15:00:00,EST,Natural Gas,0.5
27FEB2017:15:00:00,EST,Coal,0.375
27FEB2017:16:00:00,EST,Natural Gas,0.6
27FEB2017:16:00:00,EST,Coal,0.4
27FEB2017:17:00:00,EST,Waste Coal,0.0625
27FEB2017:17:00:00,EST,Natural Gas,0.625
27FEB2017:17:00:00,EST,Coal,0.3125
27FEB2017:18:00:00,EST,Natural Gas,0.9167
27FEB2017:18:00:00,EST,Coal,0.0833
27FEB2017:19:00:00,EST,Waste Coal,0.0556
27FEB2017:19:00:00,EST,Natural Gas,0.5
27FEB2017:19:00:00,EST,Coal,0.4444
27FEB2017:20:00:00,EST,Wind,0.1176
27FEB2017:20:00:00,EST,Natural Gas,0.7059
27FEB2017:20:00:00,EST,Coal,0.1765
27FEB2017:21:00:00,EST,Natural Gas,0.6
27FEB2017:21:00:00,EST,Coal,0.4
27FEB2017:22:00:00,EST,Natural Gas,0.6316
27FEB2017:22:00:00,EST,Coal,0.3684
27FEB2017:23:00:00,EST,Natural Gas,0.6667
27FEB2017:23:00:00,EST,Coal,0.3333
28FEB2017:00:00:00,EST,Natural Gas,0.5
28FEB2017:00:00:00,EST,Coal,0.5
28FEB2017:01:00:00,EST,Natural Gas,0.5217
28FEB2017:01:00:00,EST,Coal,0.4348
28FEB2017:01:00:00,EST,Wind,0.0435
28FEB2017:02:00:00,EST,Natural Gas,0.5455
28FEB2017:02:00:00,EST,Coal,0.4545
28FEB2017:03:00:00,EST,Natural Gas,0.5714
28FEB2017:03:00:00,EST,Coal,0.4286
28FEB2017:04:00:00,EST,Natural Gas,0.6316
28FEB2017:04:00:00,EST,Coal,0.3684
28FEB2017:05:00:00,EST,Coal,0.4783
28FEB2017:05:00:00,EST,Natural Gas,0.5217
28FEB2017:06:00:00,EST,Coal,0.2857
28FEB2017:06:00:00,EST,Natural Gas,0.7143
28FEB2017:07:00:00,EST,Natural Gas,0.6
28FEB2017:07:00:00,EST,Coal,0.4
28FEB2017:08:00:00,EST,Natural Gas,0.6154
28FEB2017:08:00:00,EST,Coal,0.3846
28FEB2017:09:00:00,EST,Wind,0.087
28FEB2017:09:00:00,EST,Natural Gas,0.4783
28FEB2017:09:00:00,EST,Coal,0.4348
28FEB2017:10:00:00,EST,Wind,0.2414
28FEB2017:10:00:00,EST,Waste Coal,0.069
28FEB2017:10:00:00,EST,Natural Gas,0.4138
28FEB2017:10:00:00,EST,Coal,0.2759
28FEB2017:11:00:00,EST,Wind,0.2143
28FEB2017:11:00:00,EST,Natural Gas,0.4286
28FEB2017:11:00:00,EST,Coal,0.3571
28FEB2017:12:00:00,EST,Natural Gas,0.4074
28FEB2017:12:00:00,EST,Coal,0.4074
28FEB2017:12:00:00,EST,Wind,0.1852
28FEB2017:13:00:00,EST,Wind,0.2174
28FEB2017:13:00:00,EST,Natural Gas,0.5217
28FEB2017:13:00:00,EST,Coal,0.2609
28FEB2017:14:00:00,EST,Wind,0.1818
28FEB2017:14:00:00,EST,Waste Coal,0.0455
28FEB2017:14:00:00,EST,Natural Gas,0.5455
28FEB2017:14:00:00,EST,Coal,0.2273
28FEB2017:15:00:00,EST,Wind,0.1481
28FEB2017:15:00:00,EST,Waste Coal,0.0741
28FEB2017:15:00:00,EST,Natural Gas,0.4444
28FEB2017:15:00:00,EST,Coal,0.3333
28FEB2017:16:00:00,EST,Wind,0.2
28FEB2017:16:00:00,EST,Natural Gas,0.48
28FEB2017:16:00:00,EST,Coal,0.32
28FEB2017:17:00:00,EST,Wind,0.2963
28FEB2017:17:00:00,EST,Natural Gas,0.4444
28FEB2017:17:00:00,EST,Coal,0.2593
28FEB2017:18:00:00,EST,Wind,0.36
28FEB2017:18:00:00,EST,Natural Gas,0.4
28FEB2017:18:00:00,EST,Coal,0.24
28FEB2017:19:00:00,EST,Wind,0.2759
28FEB2017:19:00:00,EST,Waste Coal,0.0345
28FEB2017:19:00:00,EST,Natural Gas,0.3793
28FEB2017:19:00:00,EST,Coal,0.3103
28FEB2017:20:00:00,EST,Wind,0.25
28FEB2017:20:00:00,EST,Natural Gas,0.3929
28FEB2017:20:00:00,EST,Coal,0.3571
28FEB2017:21:00:00,EST,Wind,0.28
28FEB2017:21:00:00,EST,Natural Gas,0.44
28FEB2017:21:00:00,EST,Coal,0.28
28FEB2017:22:00:00,EST,Coal,0.2
28FEB2017:22:00:00,EST,Wind,0.32
28FEB2017:22:00:00,EST,Natural Gas,0.48
28FEB2017:23:00:00,EST,Wind,0.3333
28FEB2017:23:00:00,EST,Natural Gas,0.6667
