HOUR,MMS_TIMEZONE,FUEL_TYPE,PERCENT_MARGINAL
25JAN2015:21:00:00,EST,Coal,0.6667
25JAN2015:22:00:00,EST,Natural Gas,0.3333
25JAN2015:22:00:00,EST,Coal,0.6667
25JAN2015:23:00:00,EST,Natural Gas,0.2
25JAN2015:23:00:00,EST,Coal,0.8
26JAN2015:00:00:00,EST,Coal,0.5455
26JAN2015:00:00:00,EST,Natural Gas,0.4545
26JAN2015:01:00:00,EST,Natural Gas,0.5
26JAN2015:01:00:00,EST,Coal,0.5
26JAN2015:02:00:00,EST,Coal,0.5
26JAN2015:02:00:00,EST,Natural Gas,0.5
26JAN2015:03:00:00,EST,Coal,0.6
26JAN2015:03:00:00,EST,Natural Gas,0.4
26JAN2015:04:00:00,EST,Natural Gas,0.25
26JAN2015:04:00:00,EST,Coal,0.75
26JAN2015:05:00:00,EST,Coal,0.75
26JAN2015:05:00:00,EST,Natural Gas,0.25
26JAN2015:06:00:00,EST,Coal,0.4762
26JAN2015:06:00:00,EST,Natural Gas,0.5238
26JAN2015:07:00:00,EST,Coal,0.4583
26JAN2015:07:00:00,EST,Wind,0.0417
26JAN2015:07:00:00,EST,Natural Gas,0.5
26JAN2015:08:00:00,EST,Waste Coal,0.04
26JAN2015:08:00:00,EST,Natural Gas,0.44
26JAN2015:08:00:00,EST,Land Fill Gas,0.04
26JAN2015:08:00:00,EST,Coal,0.48
26JAN2015:09:00:00,EST,Natural Gas,0.4783
26JAN2015:09:00:00,EST,Coal,0.5217
26JAN2015:10:00:00,EST,Wind,0.0417
26JAN2015:10:00:00,EST,Natural Gas,0.5
26JAN2015:10:00:00,EST,Coal,0.4583
26JAN2015:11:00:00,EST,Natural Gas,0.3636
26JAN2015:11:00:00,EST,Land Fill Gas,0.1364
26JAN2015:11:00:00,EST,Coal,0.5
26JAN2015:12:00:00,EST,Land Fill Gas,0.087
26JAN2015:12:00:00,EST,Coal,0.5217
26JAN2015:12:00:00,EST,Natural Gas,0.3913
26JAN2015:13:00:00,EST,Natural Gas,0.4583
26JAN2015:13:00:00,EST,Land Fill Gas,0.0417
26JAN2015:13:00:00,EST,Coal,0.5
26JAN2015:14:00:00,EST,Natural Gas,0.4545
26JAN2015:14:00:00,EST,Coal,0.5455
26JAN2015:15:00:00,EST,Natural Gas,0.4
26JAN2015:15:00:00,EST,Coal,0.6
26JAN2015:16:00:00,EST,Wind,0.0435
26JAN2015:16:00:00,EST,Natural Gas,0.4348
26JAN2015:16:00:00,EST,Coal,0.5217
26JAN2015:17:00:00,EST,Wind,0.1481
26JAN2015:17:00:00,EST,Natural Gas,0.4074
26JAN2015:17:00:00,EST,Coal,0.4444
26JAN2015:18:00:00,EST,Wind,0.0909
26JAN2015:18:00:00,EST,Natural Gas,0.4091
26JAN2015:18:00:00,EST,Coal,0.5
26JAN2015:19:00:00,EST,Wind,0.087
26JAN2015:19:00:00,EST,Natural Gas,0.4348
26JAN2015:19:00:00,EST,Coal,0.4783
26JAN2015:20:00:00,EST,Natural Gas,0.4783
26JAN2015:20:00:00,EST,Coal,0.5217
26JAN2015:21:00:00,EST,Natural Gas,0.3077
26JAN2015:21:00:00,EST,Coal,0.6923
26JAN2015:22:00:00,EST,Natural Gas,0.2308
26JAN2015:22:00:00,EST,Miscellaneous,0.0769
26JAN2015:22:00:00,EST,Coal,0.6923
26JAN2015:23:00:00,EST,Natural Gas,0.2
26JAN2015:23:00:00,EST,Coal,0.8
27JAN2015:00:00:00,EST,Coal,0.9167
27JAN2015:00:00:00,EST,Natural Gas,0.0833
27JAN2015:01:00:00,EST,Coal,0.8
27JAN2015:01:00:00,EST,Natural Gas,0.1333
27JAN2015:01:00:00,EST,Miscellaneous,0.0667
27JAN2015:02:00:00,EST,Natural Gas,0.2
27JAN2015:02:00:00,EST,Coal,0.8
27JAN2015:03:00:00,EST,Waste Coal,0.0625
27JAN2015:03:00:00,EST,Natural Gas,0.1875
27JAN2015:03:00:00,EST,Coal,0.75
27JAN2015:04:00:00,EST,Natural Gas,0.2941
27JAN2015:04:00:00,EST,Coal,0.7059
27JAN2015:05:00:00,EST,Natural Gas,0.0769
27JAN2015:05:00:00,EST,Coal,0.9231
27JAN2015:06:00:00,EST,Coal,0.6316
27JAN2015:06:00:00,EST,Waste Coal,0.0526
27JAN2015:06:00:00,EST,Natural Gas,0.3158
27JAN2015:07:00:00,EST,Natural Gas,0.3333
27JAN2015:07:00:00,EST,Coal,0.6667
27JAN2015:08:00:00,EST,Natural Gas,0.3333
27JAN2015:08:00:00,EST,Coal,0.6667
27JAN2015:09:00:00,EST,Natural Gas,0.3684
27JAN2015:09:00:00,EST,Coal,0.6316
27JAN2015:10:00:00,EST,Natural Gas,0.3684
27JAN2015:10:00:00,EST,Coal,0.6316
27JAN2015:11:00:00,EST,Natural Gas,0.4
27JAN2015:11:00:00,EST,Coal,0.6
27JAN2015:12:00:00,EST,Natural Gas,0.4545
27JAN2015:12:00:00,EST,Coal,0.5455
27JAN2015:13:00:00,EST,Natural Gas,0.5
27JAN2015:13:00:00,EST,Coal,0.5
27JAN2015:14:00:00,EST,Natural Gas,0.3684
27JAN2015:14:00:00,EST,Coal,0.6316
27JAN2015:15:00:00,EST,Natural Gas,0.3333
27JAN2015:15:00:00,EST,Coal,0.6667
27JAN2015:16:00:00,EST,Natural Gas,0.4286
27JAN2015:16:00:00,EST,Coal,0.5714
27JAN2015:17:00:00,EST,Natural Gas,0.4091
27JAN2015:17:00:00,EST,Kerosene,0.0455
27JAN2015:17:00:00,EST,Coal,0.5455
27JAN2015:18:00:00,EST,Natural Gas,0.35
27JAN2015:18:00:00,EST,Kerosene,0.05
27JAN2015:18:00:00,EST,Coal,0.6
27JAN2015:19:00:00,EST,Natural Gas,0.25
27JAN2015:19:00:00,EST,Coal,0.75
27JAN2015:20:00:00,EST,Natural Gas,0.3333
27JAN2015:20:00:00,EST,Coal,0.6667
27JAN2015:21:00:00,EST,Natural Gas,0.1429
27JAN2015:21:00:00,EST,Coal,0.8571
27JAN2015:22:00:00,EST,Natural Gas,0.3333
27JAN2015:22:00:00,EST,Coal,0.6667
27JAN2015:23:00:00,EST,Waste Coal,0.15
27JAN2015:23:00:00,EST,Natural Gas,0.25
27JAN2015:23:00:00,EST,Coal,0.6
28JAN2015:00:00:00,EST,Natural Gas,0.3478
28JAN2015:00:00:00,EST,Waste Coal,0.1304
28JAN2015:00:00:00,EST,Coal,0.5217
28JAN2015:01:00:00,EST,Natural Gas,0.2
28JAN2015:01:00:00,EST,Coal,0.8
28JAN2015:02:00:00,EST,Natural Gas,0.25
28JAN2015:02:00:00,EST,Coal,0.6
28JAN2015:02:00:00,EST,Waste Coal,0.15
28JAN2015:03:00:00,EST,Natural Gas,0.1429
28JAN2015:03:00:00,EST,Coal,0.8571
28JAN2015:04:00:00,EST,Natural Gas,0.4
28JAN2015:04:00:00,EST,Coal,0.6
28JAN2015:05:00:00,EST,Natural Gas,0.3684
28JAN2015:05:00:00,EST,Coal,0.6316
28JAN2015:06:00:00,EST,Coal,0.4211
28JAN2015:06:00:00,EST,Kerosene,0.2105
28JAN2015:06:00:00,EST,Natural Gas,0.3684
28JAN2015:07:00:00,EST,Wind,0.0435
28JAN2015:07:00:00,EST,Natural Gas,0.3478
28JAN2015:07:00:00,EST,Kerosene,0.087
28JAN2015:07:00:00,EST,Coal,0.5217
28JAN2015:08:00:00,EST,Natural Gas,0.4737
28JAN2015:08:00:00,EST,Coal,0.5263
28JAN2015:09:00:00,EST,Natural Gas,0.4286
28JAN2015:09:00:00,EST,Coal,0.5714
28JAN2015:10:00:00,EST,Natural Gas,0.4545
28JAN2015:10:00:00,EST,Coal,0.5455
28JAN2015:11:00:00,EST,Natural Gas,0.2
28JAN2015:11:00:00,EST,Coal,0.8
28JAN2015:12:00:00,EST,Natural Gas,0.2
28JAN2015:12:00:00,EST,Coal,0.8
28JAN2015:13:00:00,EST,Natural Gas,0.1429
28JAN2015:13:00:00,EST,Coal,0.8571
28JAN2015:14:00:00,EST,Wind,0.2
28JAN2015:14:00:00,EST,Coal,0.8
28JAN2015:15:00:00,EST,Wind,0.2
28JAN2015:15:00:00,EST,Natural Gas,0.2
28JAN2015:15:00:00,EST,Coal,0.6
28JAN2015:16:00:00,EST,Wind,0.3478
28JAN2015:16:00:00,EST,Natural Gas,0.1304
28JAN2015:16:00:00,EST,Coal,0.5217
28JAN2015:17:00:00,EST,Wind,0.2424
28JAN2015:17:00:00,EST,Waste Coal,0.0303
28JAN2015:17:00:00,EST,Natural Gas,0.3333
28JAN2015:17:00:00,EST,Kerosene,0.0303
28JAN2015:17:00:00,EST,Coal,0.3636
28JAN2015:18:00:00,EST,Wind,0.25
28JAN2015:18:00:00,EST,Natural Gas,0.2727
28JAN2015:18:00:00,EST,Miscellaneous,0.0227
28JAN2015:18:00:00,EST,Kerosene,0.1818
28JAN2015:18:00:00,EST,Coal,0.2727
28JAN2015:19:00:00,EST,Wind,0.2973
28JAN2015:19:00:00,EST,Natural Gas,0.2703
28JAN2015:19:00:00,EST,Kerosene,0.1081
28JAN2015:19:00:00,EST,Coal,0.3243
28JAN2015:20:00:00,EST,Wind,0.3
28JAN2015:20:00:00,EST,Natural Gas,0.3
28JAN2015:20:00:00,EST,Coal,0.4
28JAN2015:21:00:00,EST,Wind,0.4138
28JAN2015:21:00:00,EST,Natural Gas,0.1724
28JAN2015:21:00:00,EST,Coal,0.4138
28JAN2015:22:00:00,EST,Natural Gas,0.1333
28JAN2015:22:00:00,EST,Coal,0.4
28JAN2015:22:00:00,EST,Wind,0.3667
28JAN2015:22:00:00,EST,Waste Coal,0.1
28JAN2015:23:00:00,EST,Wind,0.2963
28JAN2015:23:00:00,EST,Waste Coal,0.037
28JAN2015:23:00:00,EST,Natural Gas,0.1852
28JAN2015:23:00:00,EST,Kerosene,0.037
28JAN2015:23:00:00,EST,Coal,0.4444
29JAN2015:00:00:00,EST,Natural Gas,0.1739
29JAN2015:00:00:00,EST,Coal,0.5217
29JAN2015:00:00:00,EST,Wind,0.3043
29JAN2015:01:00:00,EST,Natural Gas,0.3333
29JAN2015:01:00:00,EST,Coal,0.6667
29JAN2015:02:00:00,EST,Coal,0.6316
29JAN2015:02:00:00,EST,Natural Gas,0.3684
29JAN2015:03:00:00,EST,Wind,0.0455
29JAN2015:03:00:00,EST,Natural Gas,0.4091
29JAN2015:03:00:00,EST,Coal,0.5455
29JAN2015:04:00:00,EST,Natural Gas,0.3636
29JAN2015:04:00:00,EST,Wind,0.2727
29JAN2015:04:00:00,EST,Coal,0.3636
29JAN2015:05:00:00,EST,Natural Gas,0.3448
29JAN2015:05:00:00,EST,Coal,0.4138
29JAN2015:05:00:00,EST,Wind,0.2414
29JAN2015:06:00:00,EST,Wind,0.3913
29JAN2015:06:00:00,EST,Natural Gas,0.087
29JAN2015:06:00:00,EST,Coal,0.5217
29JAN2015:07:00:00,EST,Wind,0.2903
29JAN2015:07:00:00,EST,Waste Coal,0.0323
29JAN2015:07:00:00,EST,Natural Gas,0.2903
29JAN2015:07:00:00,EST,Coal,0.3871
29JAN2015:08:00:00,EST,Wind,0.2
29JAN2015:08:00:00,EST,Natural Gas,0.4
29JAN2015:08:00:00,EST,Coal,0.4
29JAN2015:09:00:00,EST,Wind,0.2759
29JAN2015:09:00:00,EST,Natural Gas,0.3103
29JAN2015:09:00:00,EST,Coal,0.4138
29JAN2015:10:00:00,EST,Natural Gas,0.3429
29JAN2015:10:00:00,EST,Coal,0.3429
29JAN2015:10:00:00,EST,Wind,0.3143
29JAN2015:11:00:00,EST,Wind,0.2258
29JAN2015:11:00:00,EST,Waste Coal,0.0323
29JAN2015:11:00:00,EST,Natural Gas,0.3548
29JAN2015:11:00:00,EST,Coal,0.3871
29JAN2015:12:00:00,EST,Wind,0.1935
29JAN2015:12:00:00,EST,Waste Coal,0.0323
29JAN2015:12:00:00,EST,Natural Gas,0.3871
29JAN2015:12:00:00,EST,Coal,0.3871
29JAN2015:13:00:00,EST,Wind,0.1613
29JAN2015:13:00:00,EST,Waste Coal,0.0645
29JAN2015:13:00:00,EST,Natural Gas,0.3871
29JAN2015:13:00:00,EST,Coal,0.3871
29JAN2015:14:00:00,EST,Wind,0.0435
29JAN2015:14:00:00,EST,Natural Gas,0.4348
29JAN2015:14:00:00,EST,Coal,0.5217
29JAN2015:15:00:00,EST,Natural Gas,0.3684
29JAN2015:15:00:00,EST,Coal,0.6316
29JAN2015:16:00:00,EST,Waste Coal,0.0417
29JAN2015:16:00:00,EST,Natural Gas,0.4583
29JAN2015:16:00:00,EST,Coal,0.5
29JAN2015:17:00:00,EST,Natural Gas,0.4783
29JAN2015:17:00:00,EST,Coal,0.5217
29JAN2015:18:00:00,EST,Waste Coal,0.04
29JAN2015:18:00:00,EST,Natural Gas,0.48
29JAN2015:18:00:00,EST,Coal,0.48
29JAN2015:19:00:00,EST,Natural Gas,0.6
29JAN2015:19:00:00,EST,Coal,0.4
29JAN2015:20:00:00,EST,Natural Gas,0.5
29JAN2015:20:00:00,EST,Coal,0.5
29JAN2015:21:00:00,EST,Natural Gas,0.48
29JAN2015:21:00:00,EST,Coal,0.48
29JAN2015:21:00:00,EST,Wind,0.04
29JAN2015:22:00:00,EST,Wind,0.2
29JAN2015:22:00:00,EST,Natural Gas,0.4
29JAN2015:22:00:00,EST,Coal,0.4
29JAN2015:23:00:00,EST,Wind,0.2917
29JAN2015:23:00:00,EST,Natural Gas,0.3333
29JAN2015:23:00:00,EST,Coal,0.375
30JAN2015:00:00:00,EST,Natural Gas,0.2353
30JAN2015:00:00:00,EST,Wind,0.0588
30JAN2015:00:00:00,EST,Coal,0.7059
30JAN2015:01:00:00,EST,Natural Gas,0.1429
30JAN2015:01:00:00,EST,Coal,0.8571
30JAN2015:02:00:00,EST,Coal,0.8571
30JAN2015:02:00:00,EST,Natural Gas,0.1429
30JAN2015:03:00:00,EST,Natural Gas,0.4286
30JAN2015:03:00:00,EST,Coal,0.5714
30JAN2015:04:00:00,EST,Miscellaneous,0.0952
30JAN2015:04:00:00,EST,Natural Gas,0.3333
30JAN2015:04:00:00,EST,Coal,0.5714
30JAN2015:05:00:00,EST,Natural Gas,0.1429
30JAN2015:05:00:00,EST,Coal,0.8571
30JAN2015:06:00:00,EST,Coal,0.55
30JAN2015:06:00:00,EST,Natural Gas,0.45
30JAN2015:07:00:00,EST,Natural Gas,0.4286
30JAN2015:07:00:00,EST,Coal,0.5714
30JAN2015:08:00:00,EST,Natural Gas,0.4
30JAN2015:08:00:00,EST,Coal,0.6
30JAN2015:09:00:00,EST,Natural Gas,0.4545
30JAN2015:09:00:00,EST,Coal,0.5455
30JAN2015:10:00:00,EST,Waste Coal,0.04
30JAN2015:10:00:00,EST,Natural Gas,0.48
30JAN2015:10:00:00,EST,Coal,0.48
30JAN2015:11:00:00,EST,Natural Gas,0.4783
30JAN2015:11:00:00,EST,Coal,0.5217
30JAN2015:12:00:00,EST,Natural Gas,0.5
30JAN2015:12:00:00,EST,Coal,0.5
30JAN2015:13:00:00,EST,Natural Gas,0.48
30JAN2015:13:00:00,EST,Coal,0.48
30JAN2015:13:00:00,EST,Wind,0.04
30JAN2015:14:00:00,EST,Natural Gas,0.5
30JAN2015:14:00:00,EST,Coal,0.5
30JAN2015:15:00:00,EST,Natural Gas,0.5
30JAN2015:15:00:00,EST,Coal,0.5
30JAN2015:16:00:00,EST,Wind,0.04
30JAN2015:16:00:00,EST,Natural Gas,0.48
30JAN2015:16:00:00,EST,Coal,0.48
30JAN2015:17:00:00,EST,Natural Gas,0.4348
30JAN2015:17:00:00,EST,Land Fill Gas,0.0435
30JAN2015:17:00:00,EST,Coal,0.5217
30JAN2015:18:00:00,EST,Waste Coal,0.04
30JAN2015:18:00:00,EST,Natural Gas,0.48
30JAN2015:18:00:00,EST,Coal,0.48
30JAN2015:19:00:00,EST,Waste Coal,0.08
30JAN2015:19:00:00,EST,Natural Gas,0.44
30JAN2015:19:00:00,EST,Coal,0.48
30JAN2015:20:00:00,EST,Natural Gas,0.5
30JAN2015:20:00:00,EST,Coal,0.5
30JAN2015:21:00:00,EST,Waste Coal,0.0476
30JAN2015:21:00:00,EST,Natural Gas,0.5238
30JAN2015:21:00:00,EST,Coal,0.4286
30JAN2015:22:00:00,EST,Waste Coal,0.04
30JAN2015:22:00:00,EST,Natural Gas,0.48
30JAN2015:22:00:00,EST,Coal,0.48
30JAN2015:23:00:00,EST,Natural Gas,0.5
30JAN2015:23:00:00,EST,Coal,0.5
31JAN2015:00:00:00,EST,Coal,0.48
31JAN2015:00:00:00,EST,Natural Gas,0.48
31JAN2015:00:00:00,EST,Waste Coal,0.04
31JAN2015:01:00:00,EST,Waste Coal,0.0769
31JAN2015:01:00:00,EST,Natural Gas,0.4615
31JAN2015:01:00:00,EST,Coal,0.4615
31JAN2015:02:00:00,EST,Coal,0.48
31JAN2015:02:00:00,EST,Waste Coal,0.04
31JAN2015:02:00:00,EST,Natural Gas,0.48
31JAN2015:03:00:00,EST,Waste Coal,0.0417
31JAN2015:03:00:00,EST,Natural Gas,0.4583
31JAN2015:03:00:00,EST,Coal,0.5
31JAN2015:04:00:00,EST,Natural Gas,0.4545
31JAN2015:04:00:00,EST,Coal,0.5455
31JAN2015:05:00:00,EST,Coal,0.4615
31JAN2015:05:00:00,EST,Wind,0.1154
31JAN2015:05:00:00,EST,Natural Gas,0.4231
31JAN2015:06:00:00,EST,Natural Gas,0.4783
31JAN2015:06:00:00,EST,Coal,0.5217
31JAN2015:07:00:00,EST,Wind,0.0435
31JAN2015:07:00:00,EST,Natural Gas,0.4348
31JAN2015:07:00:00,EST,Coal,0.5217
31JAN2015:08:00:00,EST,Natural Gas,0.5
31JAN2015:08:00:00,EST,Coal,0.5
31JAN2015:09:00:00,EST,Natural Gas,0.5
31JAN2015:09:00:00,EST,Coal,0.5
31JAN2015:10:00:00,EST,Natural Gas,0.5217
31JAN2015:10:00:00,EST,Coal,0.4783
31JAN2015:11:00:00,EST,Waste Coal,0.0417
31JAN2015:11:00:00,EST,Natural Gas,0.5
31JAN2015:11:00:00,EST,Coal,0.4583
31JAN2015:12:00:00,EST,Natural Gas,0.5
31JAN2015:12:00:00,EST,Land Fill Gas,0.0833
31JAN2015:12:00:00,EST,Coal,0.4167
31JAN2015:13:00:00,EST,Natural Gas,0.4762
31JAN2015:13:00:00,EST,Coal,0.5238
31JAN2015:14:00:00,EST,Natural Gas,0.5
31JAN2015:14:00:00,EST,Municipal Waste,0.0455
31JAN2015:14:00:00,EST,Coal,0.4545
31JAN2015:15:00:00,EST,Natural Gas,0.5714
31JAN2015:15:00:00,EST,Coal,0.4286
31JAN2015:16:00:00,EST,Natural Gas,0.5238
31JAN2015:16:00:00,EST,Coal,0.4762
31JAN2015:17:00:00,EST,Waste Coal,0.087
31JAN2015:17:00:00,EST,Natural Gas,0.3913
31JAN2015:17:00:00,EST,Coal,0.5217
31JAN2015:18:00:00,EST,Natural Gas,0.5
31JAN2015:18:00:00,EST,Coal,0.5
31JAN2015:19:00:00,EST,Natural Gas,0.5217
31JAN2015:19:00:00,EST,Coal,0.4783
31JAN2015:20:00:00,EST,Natural Gas,0.5217
31JAN2015:20:00:00,EST,Coal,0.4783
31JAN2015:21:00:00,EST,Natural Gas,0.5
31JAN2015:21:00:00,EST,Coal,0.5
31JAN2015:22:00:00,EST,Natural Gas,0.5217
31JAN2015:22:00:00,EST,Coal,0.4783
31JAN2015:23:00:00,EST,Natural Gas,0.5714
31JAN2015:23:00:00,EST,Coal,0.4286
