mms_datetime,MMS_TIMEZONE,fuel_type,percent_marginal,run_date,audit_key
16SEP05:19:00:00,EDT,LFG,8.33%,19APR2006:12:30:00,201971
16SEP05:19:00:00,EDT,LIGHT OIL,11.81%,19APR2006:12:30:00,201971
16SEP05:19:00:00,EDT,NATURAL GAS,9.17%,19APR2006:12:30:00,201971
16SEP05:20:00:00,EDT,COAL,79.03%,19APR2006:12:30:00,201971
16SEP05:20:00:00,EDT,LIGHT OIL,3.33%,19APR2006:12:30:00,201971
16SEP05:20:00:00,EDT,NATURAL GAS,17.64%,19APR2006:12:30:00,201971
16SEP05:21:00:00,EDT,COAL,73.45%,19APR2006:12:30:00,201971
16SEP05:21:00:00,EDT,HEAVY OIL,2.08%,19APR2006:12:30:00,201971
16SEP05:21:00:00,EDT,LIGHT OIL,1.19%,19APR2006:12:30:00,201971
16SEP05:21:00:00,EDT,NATURAL GAS,23.27%,19APR2006:12:30:00,201971
16SEP05:22:00:00,EDT,COAL,89.58%,19APR2006:12:30:00,201971
16SEP05:22:00:00,EDT,NATURAL GAS,10.42%,19APR2006:12:30:00,201971
16SEP05:23:00:00,EDT,COAL,86.81%,19APR2006:12:30:00,201971
16SEP05:23:00:00,EDT,HEAVY OIL,4.17%,19APR2006:12:30:00,201971
16SEP05:23:00:00,EDT,NATURAL GAS,9.03%,19APR2006:12:30:00,201971
17SEP05:00:00:00,EDT,COAL,100.00%,19APR2006:12:30:00,201971
17SEP05:01:00:00,EDT,COAL,88.19%,19APR2006:12:30:00,201971
17SEP05:01:00:00,EDT,HEAVY OIL,2.08%,19APR2006:12:30:00,201971
17SEP05:01:00:00,EDT,NATURAL GAS,9.72%,19APR2006:12:30:00,201971
17SEP05:02:00:00,EDT,COAL,83.33%,19APR2006:12:30:00,201971
17SEP05:02:00:00,EDT,HEAVY OIL,2.78%,19APR2006:12:30:00,201971
17SEP05:02:00:00,EDT,NATURAL GAS,13.89%,19APR2006:12:30:00,201971
17SEP05:03:00:00,EDT,COAL,97.22%,19APR2006:12:30:00,201971
17SEP05:03:00:00,EDT,NATURAL GAS,2.78%,19APR2006:12:30:00,201971
17SEP05:04:00:00,EDT,COAL,100.00%,19APR2006:12:30:00,201971
17SEP05:05:00:00,EDT,COAL,90.28%,19APR2006:12:30:00,201971
17SEP05:05:00:00,EDT,HEAVY OIL,4.17%,19APR2006:12:30:00,201971
17SEP05:05:00:00,EDT,NATURAL GAS,5.56%,19APR2006:12:30:00,201971
17SEP05:06:00:00,EDT,COAL,88.89%,19APR2006:12:30:00,201971
17SEP05:06:00:00,EDT,HEAVY OIL,6.94%,19APR2006:12:30:00,201971
17SEP05:06:00:00,EDT,NATURAL GAS,4.17%,19APR2006:12:30:00,201971
17SEP05:07:00:00,EDT,COAL,77.78%,19APR2006:12:30:00,201971
17SEP05:07:00:00,EDT,NATURAL GAS,22.22%,19APR2006:12:30:00,201971
17SEP05:08:00:00,EDT,COAL,46.53%,19APR2006:12:30:00,201971
17SEP05:08:00:00,EDT,HEAVY OIL,12.50%,19APR2006:12:30:00,201971
17SEP05:08:00:00,EDT,NATURAL GAS,40.97%,19APR2006:12:30:00,201971
17SEP05:09:00:00,EDT,COAL,70.83%,19APR2006:12:30:00,201971
17SEP05:09:00:00,EDT,LFG,2.78%,19APR2006:12:30:00,201971
17SEP05:09:00:00,EDT,NATURAL GAS,26.39%,19APR2006:12:30:00,201971
17SEP05:10:00:00,EDT,COAL,52.78%,19APR2006:12:30:00,201971
17SEP05:10:00:00,EDT,LIGHT OIL,14.72%,19APR2006:12:30:00,201971
17SEP05:10:00:00,EDT,NATURAL GAS,32.50%,19APR2006:12:30:00,201971
17SEP05:11:00:00,EDT,COAL,43.59%,19APR2006:12:30:00,201971
17SEP05:11:00:00,EDT,LIGHT OIL,11.71%,19APR2006:12:30:00,201971
17SEP05:11:00:00,EDT,NATURAL GAS,44.70%,19APR2006:12:30:00,201971
17SEP05:12:00:00,EDT,COAL,48.97%,19APR2006:12:30:00,201971
17SEP05:12:00:00,EDT,LIGHT OIL,21.79%,19APR2006:12:30:00,201971
17SEP05:12:00:00,EDT,NATURAL GAS,29.23%,19APR2006:12:30:00,201971
17SEP05:13:00:00,EDT,COAL,44.27%,19APR2006:12:30:00,201971
17SEP05:13:00:00,EDT,LIGHT OIL,22.73%,19APR2006:12:30:00,201971
17SEP05:13:00:00,EDT,NATURAL GAS,33.01%,19APR2006:12:30:00,201971
17SEP05:14:00:00,EDT,COAL,29.48%,19APR2006:12:30:00,201971
17SEP05:14:00:00,EDT,LIGHT OIL,22.09%,19APR2006:12:30:00,201971
17SEP05:14:00:00,EDT,NATURAL GAS,48.44%,19APR2006:12:30:00,201971
17SEP05:15:00:00,EDT,COAL,38.49%,19APR2006:12:30:00,201971
17SEP05:15:00:00,EDT,LFG,2.38%,19APR2006:12:30:00,201971
17SEP05:15:00:00,EDT,LIGHT OIL,20.60%,19APR2006:12:30:00,201971
17SEP05:15:00:00,EDT,NATURAL GAS,38.53%,19APR2006:12:30:00,201971
17SEP05:16:00:00,EDT,COAL,32.54%,19APR2006:12:30:00,201971
17SEP05:16:00:00,EDT,LIGHT OIL,19.21%,19APR2006:12:30:00,201971
17SEP05:16:00:00,EDT,NATURAL GAS,48.25%,19APR2006:12:30:00,201971
17SEP05:17:00:00,EDT,COAL,36.53%,19APR2006:12:30:00,201971
17SEP05:17:00:00,EDT,HEAVY OIL,4.17%,19APR2006:12:30:00,201971
17SEP05:17:00:00,EDT,LIGHT OIL,15.85%,19APR2006:12:30:00,201971
17SEP05:17:00:00,EDT,NATURAL GAS,43.45%,19APR2006:12:30:00,201971
17SEP05:18:00:00,EDT,COAL,45.28%,19APR2006:12:30:00,201971
17SEP05:18:00:00,EDT,HEAVY OIL,7.08%,19APR2006:12:30:00,201971
17SEP05:18:00:00,EDT,NATURAL GAS,47.64%,19APR2006:12:30:00,201971
17SEP05:19:00:00,EDT,COAL,52.50%,19APR2006:12:30:00,201971
17SEP05:19:00:00,EDT,HEAVY OIL,4.17%,19APR2006:12:30:00,201971
17SEP05:19:00:00,EDT,LIGHT OIL,2.08%,19APR2006:12:30:00,201971
17SEP05:19:00:00,EDT,NATURAL GAS,41.25%,19APR2006:12:30:00,201971
17SEP05:20:00:00,EDT,COAL,48.75%,19APR2006:12:30:00,201971
17SEP05:20:00:00,EDT,HEAVY OIL,8.33%,19APR2006:12:30:00,201971
17SEP05:20:00:00,EDT,NATURAL GAS,42.92%,19APR2006:12:30:00,201971
17SEP05:21:00:00,EDT,COAL,45.28%,19APR2006:12:30:00,201971
17SEP05:21:00:00,EDT,HEAVY OIL,7.64%,19APR2006:12:30:00,201971
17SEP05:21:00:00,EDT,LIGHT OIL,5.00%,19APR2006:12:30:00,201971
17SEP05:21:00:00,EDT,NATURAL GAS,42.08%,19APR2006:12:30:00,201971
17SEP05:22:00:00,EDT,COAL,69.44%,19APR2006:12:30:00,201971
17SEP05:22:00:00,EDT,HEAVY OIL,2.78%,19APR2006:12:30:00,201971
17SEP05:22:00:00,EDT,NATURAL GAS,27.78%,19APR2006:12:30:00,201971
17SEP05:23:00:00,EDT,COAL,81.25%,19APR2006:12:30:00,201971
17SEP05:23:00:00,EDT,NATURAL GAS,18.75%,19APR2006:12:30:00,201971
18SEP05:00:00:00,EDT,COAL,91.67%,19APR2006:12:30:00,201971
18SEP05:00:00:00,EDT,NATURAL GAS,8.33%,19APR2006:12:30:00,201971
18SEP05:01:00:00,EDT,COAL,95.83%,19APR2006:12:30:00,201971
18SEP05:01:00:00,EDT,INTERFACE,4.17%,19APR2006:12:30:00,201971
18SEP05:02:00:00,EDT,COAL,94.44%,19APR2006:12:30:00,201971
18SEP05:02:00:00,EDT,NATURAL GAS,5.56%,19APR2006:12:30:00,201971
18SEP05:03:00:00,EDT,COAL,100.00%,19APR2006:12:30:00,201971
18SEP05:04:00:00,EDT,COAL,66.67%,19APR2006:12:30:00,201971
18SEP05:04:00:00,EDT,INTERFACE,33.33%,19APR2006:12:30:00,201971
18SEP05:05:00:00,EDT,COAL,100.00%,19APR2006:12:30:00,201971
18SEP05:06:00:00,EDT,COAL,100.00%,19APR2006:12:30:00,201971
18SEP05:07:00:00,EDT,COAL,100.00%,19APR2006:12:30:00,201971
18SEP05:08:00:00,EDT,COAL,100.00%,19APR2006:12:30:00,201971
18SEP05:09:00:00,EDT,COAL,70.83%,19APR2006:12:30:00,201971
18SEP05:09:00:00,EDT,HEAVY OIL,12.50%,19APR2006:12:30:00,201971
18SEP05:09:00:00,EDT,LIGHT OIL,8.33%,19APR2006:12:30:00,201971
18SEP05:09:00:00,EDT,NATURAL GAS,8.33%,19APR2006:12:30:00,201971
18SEP05:10:00:00,EDT,COAL,64.44%,19APR2006:12:30:00,201971
18SEP05:10:00:00,EDT,HEAVY OIL,4.17%,19APR2006:12:30:00,201971
18SEP05:10:00:00,EDT,LIGHT OIL,10.97%,19APR2006:12:30:00,201971
18SEP05:10:00:00,EDT,NATURAL GAS,20.42%,19APR2006:12:30:00,201971
18SEP05:11:00:00,EDT,COAL,66.94%,19APR2006:12:30:00,201971
18SEP05:11:00:00,EDT,NATURAL GAS,33.06%,19APR2006:12:30:00,201971
18SEP05:12:00:00,EDT,COAL,77.22%,19APR2006:12:30:00,201971
18SEP05:12:00:00,EDT,NATURAL GAS,22.78%,19APR2006:12:30:00,201971
18SEP05:13:00:00,EDT,COAL,54.17%,19APR2006:12:30:00,201971
18SEP05:13:00:00,EDT,HEAVY OIL,4.17%,19APR2006:12:30:00,201971
18SEP05:13:00:00,EDT,LIGHT OIL,20.83%,19APR2006:12:30:00,201971
18SEP05:13:00:00,EDT,NATURAL GAS,20.83%,19APR2006:12:30:00,201971
18SEP05:14:00:00,EDT,COAL,84.72%,19APR2006:12:30:00,201971
18SEP05:14:00:00,EDT,LIGHT OIL,6.25%,19APR2006:12:30:00,201971
18SEP05:14:00:00,EDT,NATURAL GAS,9.03%,19APR2006:12:30:00,201971
18SEP05:15:00:00,EDT,COAL,87.36%,19APR2006:12:30:00,201971
18SEP05:15:00:00,EDT,HEAVY OIL,2.78%,19APR2006:12:30:00,201971
18SEP05:15:00:00,EDT,LIGHT OIL,4.86%,19APR2006:12:30:00,201971
18SEP05:15:00:00,EDT,NATURAL GAS,5.00%,19APR2006:12:30:00,201971
18SEP05:16:00:00,EDT,COAL,60.42%,19APR2006:12:30:00,201971
18SEP05:16:00:00,EDT,LIGHT OIL,22.92%,19APR2006:12:30:00,201971
18SEP05:16:00:00,EDT,NATURAL GAS,16.67%,19APR2006:12:30:00,201971
18SEP05:17:00:00,EDT,COAL,38.75%,19APR2006:12:30:00,201971
18SEP05:17:00:00,EDT,HEAVY OIL,4.72%,19APR2006:12:30:00,201971
18SEP05:17:00:00,EDT,LIGHT OIL,7.08%,19APR2006:12:30:00,201971
18SEP05:17:00:00,EDT,NATURAL GAS,49.44%,19APR2006:12:30:00,201971
18SEP05:18:00:00,EDT,COAL,62.90%,19APR2006:12:30:00,201971
18SEP05:18:00:00,EDT,HEAVY OIL,18.06%,19APR2006:12:30:00,201971
18SEP05:18:00:00,EDT,NATURAL GAS,19.05%,19APR2006:12:30:00,201971
18SEP05:19:00:00,EDT,COAL,64.58%,19APR2006:12:30:00,201971
18SEP05:19:00:00,EDT,HEAVY OIL,16.67%,19APR2006:12:30:00,201971
18SEP05:19:00:00,EDT,NATURAL GAS,18.75%,19APR2006:12:30:00,201971
18SEP05:20:00:00,EDT,COAL,83.33%,19APR2006:12:30:00,201971
18SEP05:20:00:00,EDT,HEAVY OIL,4.86%,19APR2006:12:30:00,201971
18SEP05:20:00:00,EDT,NATURAL GAS,11.81%,19APR2006:12:30:00,201971
18SEP05:21:00:00,EDT,COAL,65.97%,19APR2006:12:30:00,201971
18SEP05:21:00:00,EDT,NATURAL GAS,34.03%,19APR2006:12:30:00,201971
18SEP05:22:00:00,EDT,COAL,76.25%,19APR2006:12:30:00,201971
18SEP05:22:00:00,EDT,NATURAL GAS,23.75%,19APR2006:12:30:00,201971
18SEP05:23:00:00,EDT,COAL,62.36%,19APR2006:12:30:00,201971
18SEP05:23:00:00,EDT,NATURAL GAS,37.64%,19APR2006:12:30:00,201971
19SEP05:00:00:00,EDT,COAL,70.83%,19APR2006:12:30:00,201971
19SEP05:00:00:00,EDT,NATURAL GAS,29.17%,19APR2006:12:30:00,201971
19SEP05:01:00:00,EDT,COAL,100.00%,19APR2006:12:30:00,201971
19SEP05:02:00:00,EDT,COAL,100.00%,19APR2006:12:30:00,201971
19SEP05:03:00:00,EDT,COAL,89.58%,19APR2006:12:30:00,201971
19SEP05:03:00:00,EDT,NATURAL GAS,10.42%,19APR2006:12:30:00,201971
19SEP05:04:00:00,EDT,COAL,75.00%,19APR2006:12:30:00,201971
19SEP05:04:00:00,EDT,NATURAL GAS,25.00%,19APR2006:12:30:00,201971
19SEP05:05:00:00,EDT,COAL,75.69%,19APR2006:12:30:00,201971
19SEP05:05:00:00,EDT,NATURAL GAS,24.31%,19APR2006:12:30:00,201971
19SEP05:06:00:00,EDT,COAL,77.22%,19APR2006:12:30:00,201971
19SEP05:06:00:00,EDT,HEAVY OIL,10.00%,19APR2006:12:30:00,201971
19SEP05:06:00:00,EDT,LFG,3.75%,19APR2006:12:30:00,201971
19SEP05:06:00:00,EDT,NATURAL GAS,9.03%,19APR2006:12:30:00,201971
19SEP05:07:00:00,EDT,COAL,66.67%,19APR2006:12:30:00,201971
19SEP05:07:00:00,EDT,NATURAL GAS,33.33%,19APR2006:12:30:00,201971
19SEP05:08:00:00,EDT,COAL,66.67%,19APR2006:12:30:00,201971
19SEP05:08:00:00,EDT,NATURAL GAS,33.33%,19APR2006:12:30:00,201971
19SEP05:09:00:00,EDT,COAL,45.83%,19APR2006:12:30:00,201971
19SEP05:09:00:00,EDT,HEAVY OIL,10.42%,19APR2006:12:30:00,201971
19SEP05:09:00:00,EDT,LFG,2.78%,19APR2006:12:30:00,201971
19SEP05:09:00:00,EDT,NATURAL GAS,40.97%,19APR2006:12:30:00,201971
19SEP05:10:00:00,EDT,COAL,58.61%,19APR2006:12:30:00,201971
19SEP05:10:00:00,EDT,HEAVY OIL,22.22%,19APR2006:12:30:00,201971
19SEP05:10:00:00,EDT,LFG,3.33%,19APR2006:12:30:00,201971
19SEP05:10:00:00,EDT,NATURAL GAS,15.83%,19APR2006:12:30:00,201971
19SEP05:11:00:00,EDT,COAL,46.21%,19APR2006:12:30:00,201971
19SEP05:11:00:00,EDT,HEAVY OIL,1.04%,19APR2006:12:30:00,201971
19SEP05:11:00:00,EDT,LIGHT OIL,7.79%,19APR2006:12:30:00,201971
19SEP05:11:00:00,EDT,NATURAL GAS,44.96%,19APR2006:12:30:00,201971
19SEP05:12:00:00,EDT,COAL,42.36%,19APR2006:12:30:00,201971
19SEP05:12:00:00,EDT,HEAVY OIL,7.54%,19APR2006:12:30:00,201971
19SEP05:12:00:00,EDT,NATURAL GAS,50.10%,19APR2006:12:30:00,201971
19SEP05:13:00:00,EDT,COAL,41.43%,19APR2006:12:30:00,201971
19SEP05:13:00:00,EDT,HEAVY OIL,2.78%,19APR2006:12:30:00,201971
19SEP05:13:00:00,EDT,LIGHT OIL,14.44%,19APR2006:12:30:00,201971
19SEP05:13:00:00,EDT,NATURAL GAS,41.35%,19APR2006:12:30:00,201971
19SEP05:14:00:00,EDT,COAL,55.28%,19APR2006:12:30:00,201971
19SEP05:14:00:00,EDT,LIGHT OIL,7.50%,19APR2006:12:30:00,201971
19SEP05:14:00:00,EDT,NATURAL GAS,37.22%,19APR2006:12:30:00,201971
19SEP05:15:00:00,EDT,COAL,66.63%,19APR2006:12:30:00,201971
19SEP05:15:00:00,EDT,HEAVY OIL,3.77%,19APR2006:12:30:00,201971
19SEP05:15:00:00,EDT,LIGHT OIL,2.78%,19APR2006:12:30:00,201971
19SEP05:15:00:00,EDT,NATURAL GAS,26.83%,19APR2006:12:30:00,201971
19SEP05:16:00:00,EDT,COAL,59.17%,19APR2006:12:30:00,201971
19SEP05:16:00:00,EDT,JET A,10.00%,19APR2006:12:30:00,201971
19SEP05:16:00:00,EDT,LIGHT OIL,7.64%,19APR2006:12:30:00,201971
19SEP05:16:00:00,EDT,NATURAL GAS,23.19%,19APR2006:12:30:00,201971
19SEP05:17:00:00,EDT,COAL,45.91%,19APR2006:12:30:00,201971
19SEP05:17:00:00,EDT,HEAVY OIL,6.75%,19APR2006:12:30:00,201971
19SEP05:17:00:00,EDT,LIGHT OIL,1.39%,19APR2006:12:30:00,201971
19SEP05:17:00:00,EDT,NATURAL GAS,45.95%,19APR2006:12:30:00,201971
19SEP05:18:00:00,EDT,COAL,62.78%,19APR2006:12:30:00,201971
19SEP05:18:00:00,EDT,HEAVY OIL,2.78%,19APR2006:12:30:00,201971
19SEP05:18:00:00,EDT,NATURAL GAS,34.44%,19APR2006:12:30:00,201971
19SEP05:19:00:00,EDT,COAL,68.19%,19APR2006:12:30:00,201971
19SEP05:19:00:00,EDT,NATURAL GAS,31.81%,19APR2006:12:30:00,201971
19SEP05:20:00:00,EDT,COAL,27.78%,19APR2006:12:30:00,201971
19SEP05:20:00:00,EDT,HEAVY OIL,8.33%,19APR2006:12:30:00,201971
19SEP05:20:00:00,EDT,NATURAL GAS,63.89%,19APR2006:12:30:00,201971
19SEP05:21:00:00,EDT,COAL,36.81%,19APR2006:12:30:00,201971
19SEP05:21:00:00,EDT,HEAVY OIL,6.25%,19APR2006:12:30:00,201971
19SEP05:21:00:00,EDT,LFG,4.17%,19APR2006:12:30:00,201971
19SEP05:21:00:00,EDT,NATURAL GAS,52.78%,19APR2006:12:30:00,201971
19SEP05:22:00:00,EDT,COAL,63.19%,19APR2006:12:30:00,201971
19SEP05:22:00:00,EDT,HEAVY OIL,4.17%,19APR2006:12:30:00,201971
19SEP05:22:00:00,EDT,NATURAL GAS,32.64%,19APR2006:12:30:00,201971
19SEP05:23:00:00,EDT,COAL,70.83%,19APR2006:12:30:00,201971
19SEP05:23:00:00,EDT,NATURAL GAS,29.17%,19APR2006:12:30:00,201971
20SEP05:00:00:00,EDT,COAL,59.03%,19APR2006:12:30:00,201971
20SEP05:00:00:00,EDT,HEAVY OIL,2.78%,19APR2006:12:30:00,201971
20SEP05:00:00:00,EDT,INTERFACE,16.67%,19APR2006:12:30:00,201971
20SEP05:00:00:00,EDT,NATURAL GAS,21.53%,19APR2006:12:30:00,201971
20SEP05:01:00:00,EDT,COAL,79.17%,19APR2006:12:30:00,201971
20SEP05:01:00:00,EDT,INTERFACE,8.33%,19APR2006:12:30:00,201971
20SEP05:01:00:00,EDT,NATURAL GAS,12.50%,19APR2006:12:30:00,201971
20SEP05:02:00:00,EDT,COAL,100.00%,19APR2006:12:30:00,201971
20SEP05:03:00:00,EDT,COAL,83.33%,19APR2006:12:30:00,201971
20SEP05:03:00:00,EDT,INTERFACE,4.17%,19APR2006:12:30:00,201971
20SEP05:03:00:00,EDT,NATURAL GAS,12.50%,19APR2006:12:30:00,201971
20SEP05:04:00:00,EDT,COAL,77.78%,19APR2006:12:30:00,201971
20SEP05:04:00:00,EDT,NATURAL GAS,22.22%,19APR2006:12:30:00,201971
20SEP05:05:00:00,EDT,COAL,100.00%,19APR2006:12:30:00,201971
20SEP05:06:00:00,EDT,COAL,72.22%,19APR2006:12:30:00,201971
20SEP05:06:00:00,EDT,HEAVY OIL,9.72%,19APR2006:12:30:00,201971
20SEP05:06:00:00,EDT,NATURAL GAS,18.06%,19APR2006:12:30:00,201971
20SEP05:07:00:00,EDT,COAL,65.28%,19APR2006:12:30:00,201971
20SEP05:07:00:00,EDT,HEAVY OIL,9.72%,19APR2006:12:30:00,201971
20SEP05:07:00:00,EDT,NATURAL GAS,25.00%,19APR2006:12:30:00,201971
20SEP05:08:00:00,EDT,COAL,56.94%,19APR2006:12:30:00,201971
20SEP05:08:00:00,EDT,HEAVY OIL,26.39%,19APR2006:12:30:00,201971
20SEP05:08:00:00,EDT,NATURAL GAS,16.67%,19APR2006:12:30:00,201971
20SEP05:09:00:00,EDT,COAL,63.61%,19APR2006:12:30:00,201971
20SEP05:09:00:00,EDT,HEAVY OIL,18.06%,19APR2006:12:30:00,201971
20SEP05:09:00:00,EDT,LFG,2.08%,19APR2006:12:30:00,201971
20SEP05:09:00:00,EDT,NATURAL GAS,16.25%,19APR2006:12:30:00,201971
20SEP05:10:00:00,EDT,COAL,73.75%,19APR2006:12:30:00,201971
20SEP05:10:00:00,EDT,HEAVY OIL,1.67%,19APR2006:12:30:00,201971
20SEP05:10:00:00,EDT,JET A,3.06%,19APR2006:12:30:00,201971
20SEP05:10:00:00,EDT,LFG,2.08%,19APR2006:12:30:00,201971
20SEP05:10:00:00,EDT,LIGHT OIL,9.17%,19APR2006:12:30:00,201971
20SEP05:10:00:00,EDT,NATURAL GAS,10.28%,19APR2006:12:30:00,201971
20SEP05:11:00:00,EDT,COAL,35.42%,19APR2006:12:30:00,201971
20SEP05:11:00:00,EDT,HEAVY OIL,15.28%,19APR2006:12:30:00,201971
20SEP05:11:00:00,EDT,JET A,29.17%,19APR2006:12:30:00,201971
20SEP05:11:00:00,EDT,NATURAL GAS,20.14%,19APR2006:12:30:00,201971
20SEP05:12:00:00,EDT,COAL,16.94%,19APR2006:12:30:00,201971
20SEP05:12:00:00,EDT,HEAVY OIL,2.08%,19APR2006:12:30:00,201971
20SEP05:12:00:00,EDT,JET A,32.78%,19APR2006:12:30:00,201971
20SEP05:12:00:00,EDT,NATURAL GAS,48.19%,19APR2006:12:30:00,201971
20SEP05:13:00:00,EDT,COAL,37.92%,19APR2006:12:30:00,201971
20SEP05:13:00:00,EDT,HEAVY OIL,2.08%,19APR2006:12:30:00,201971
20SEP05:13:00:00,EDT,JET A,22.08%,19APR2006:12:30:00,201971
20SEP05:13:00:00,EDT,LIGHT OIL,5.00%,19APR2006:12:30:00,201971
20SEP05:13:00:00,EDT,NATURAL GAS,32.92%,19APR2006:12:30:00,201971
20SEP05:14:00:00,EDT,COAL,15.83%,19APR2006:12:30:00,201971
20SEP05:14:00:00,EDT,HEAVY OIL,20.97%,19APR2006:12:30:00,201971
20SEP05:14:00:00,EDT,JET A,26.39%,19APR2006:12:30:00,201971
20SEP05:14:00:00,EDT,LIGHT OIL,1.67%,19APR2006:12:30:00,201971
20SEP05:14:00:00,EDT,NATURAL GAS,35.14%,19APR2006:12:30:00,201971
20SEP05:15:00:00,EDT,COAL,27.38%,19APR2006:12:30:00,201971
20SEP05:15:00:00,EDT,HEAVY OIL,8.43%,19APR2006:12:30:00,201971
20SEP05:15:00:00,EDT,JET A,19.27%,19APR2006:12:30:00,201971
20SEP05:15:00:00,EDT,LIGHT OIL,9.68%,19APR2006:12:30:00,201971
20SEP05:15:00:00,EDT,NATURAL GAS,35.24%,19APR2006:12:30:00,201971
20SEP05:16:00:00,EDT,COAL,27.32%,19APR2006:12:30:00,201971
20SEP05:16:00:00,EDT,JET A,18.55%,19APR2006:12:30:00,201971
20SEP05:16:00:00,EDT,LIGHT OIL,5.00%,19APR2006:12:30:00,201971
20SEP05:16:00:00,EDT,NATURAL GAS,49.13%,19APR2006:12:30:00,201971
20SEP05:17:00:00,EDT,COAL,21.08%,19APR2006:12:30:00,201971
20SEP05:17:00:00,EDT,HEAVY OIL,1.19%,19APR2006:12:30:00,201971
20SEP05:17:00:00,EDT,JET A,19.49%,19APR2006:12:30:00,201971
20SEP05:17:00:00,EDT,LIGHT OIL,2.23%,19APR2006:12:30:00,201971
20SEP05:17:00:00,EDT,NATURAL GAS,56.00%,19APR2006:12:30:00,201971
20SEP05:18:00:00,EDT,COAL,33.71%,19APR2006:12:30:00,201971
20SEP05:18:00:00,EDT,JET A,17.04%,19APR2006:12:30:00,201971
20SEP05:18:00:00,EDT,NATURAL GAS,49.25%,19APR2006:12:30:00,201971
20SEP05:19:00:00,EDT,COAL,21.67%,19APR2006:12:30:00,201971
20SEP05:19:00:00,EDT,HEAVY OIL,3.33%,19APR2006:12:30:00,201971
20SEP05:19:00:00,EDT,JET A,21.67%,19APR2006:12:30:00,201971
20SEP05:19:00:00,EDT,NATURAL GAS,53.33%,19APR2006:12:30:00,201971
20SEP05:20:00:00,EDT,COAL,8.33%,19APR2006:12:30:00,201971
20SEP05:20:00:00,EDT,JET A,44.44%,19APR2006:12:30:00,201971
20SEP05:20:00:00,EDT,NATURAL GAS,47.22%,19APR2006:12:30:00,201971
20SEP05:21:00:00,EDT,COAL,12.50%,19APR2006:12:30:00,201971
20SEP05:21:00:00,EDT,HEAVY OIL,8.33%,19APR2006:12:30:00,201971
20SEP05:21:00:00,EDT,JET A,47.22%,19APR2006:12:30:00,201971
20SEP05:21:00:00,EDT,NATURAL GAS,31.94%,19APR2006:12:30:00,201971
20SEP05:22:00:00,EDT,COAL,40.28%,19APR2006:12:30:00,201971
20SEP05:22:00:00,EDT,JET A,15.28%,19APR2006:12:30:00,201971
20SEP05:22:00:00,EDT,NATURAL GAS,44.44%,19APR2006:12:30:00,201971
20SEP05:23:00:00,EDT,COAL,100.00%,19APR2006:12:30:00,201971
21SEP05:00:00:00,EDT,COAL,90.28%,19APR2006:12:30:00,201971
21SEP05:00:00:00,EDT,NATURAL GAS,9.72%,19APR2006:12:30:00,201971
21SEP05:01:00:00,EDT,COAL,83.33%,19APR2006:12:30:00,201971
21SEP05:01:00:00,EDT,NATURAL GAS,16.67%,19APR2006:12:30:00,201971
21SEP05:02:00:00,EDT,COAL,83.33%,19APR2006:12:30:00,201971
21SEP05:02:00:00,EDT,NATURAL GAS,16.67%,19APR2006:12:30:00,201971
21SEP05:03:00:00,EDT,COAL,66.67%,19APR2006:12:30:00,201971
21SEP05:03:00:00,EDT,NATURAL GAS,33.33%,19APR2006:12:30:00,201971
21SEP05:04:00:00,EDT,COAL,85.42%,19APR2006:12:30:00,201971
21SEP05:04:00:00,EDT,NATURAL GAS,14.58%,19APR2006:12:30:00,201971
21SEP05:05:00:00,EDT,COAL,83.33%,19APR2006:12:30:00,201971
21SEP05:05:00:00,EDT,HEAVY OIL,2.78%,19APR2006:12:30:00,201971
21SEP05:05:00:00,EDT,NATURAL GAS,13.89%,19APR2006:12:30:00,201971
21SEP05:06:00:00,EDT,COAL,90.28%,19APR2006:12:30:00,201971
21SEP05:06:00:00,EDT,NATURAL GAS,9.72%,19APR2006:12:30:00,201971
21SEP05:07:00:00,EDT,COAL,41.67%,19APR2006:12:30:00,201971
21SEP05:07:00:00,EDT,NATURAL GAS,58.33%,19APR2006:12:30:00,201971
21SEP05:08:00:00,EDT,COAL,45.87%,19APR2006:12:30:00,201971
21SEP05:08:00:00,EDT,HEAVY OIL,10.99%,19APR2006:12:30:00,201971
21SEP05:08:00:00,EDT,NATURAL GAS,43.13%,19APR2006:12:30:00,201971
21SEP05:09:00:00,EDT,COAL,57.50%,19APR2006:12:30:00,201971
21SEP05:09:00:00,EDT,HEAVY OIL,12.94%,19APR2006:12:30:00,201971
21SEP05:09:00:00,EDT,NATURAL GAS,29.56%,19APR2006:12:30:00,201971
21SEP05:10:00:00,EDT,COAL,61.39%,19APR2006:12:30:00,201971
21SEP05:10:00:00,EDT,HEAVY OIL,1.67%,19APR2006:12:30:00,201971
21SEP05:10:00:00,EDT,LFG,2.08%,19APR2006:12:30:00,201971
21SEP05:10:00:00,EDT,NATURAL GAS,34.86%,19APR2006:12:30:00,201971
21SEP05:11:00:00,EDT,COAL,65.28%,19APR2006:12:30:00,201971
21SEP05:11:00:00,EDT,HEAVY OIL,4.17%,19APR2006:12:30:00,201971
21SEP05:11:00:00,EDT,JET A,4.86%,19APR2006:12:30:00,201971
21SEP05:11:00:00,EDT,LFG,4.17%,19APR2006:12:30:00,201971
