mms_datetime,MMS_TIMEZONE,fuel_type,percent_marginal,run_date,audit_key
15JUL06:21:00:00,EDT,NATURAL GAS,70.14%,20AUG2006:11:32:00,243312
15JUL06:22:00:00,EDT,COAL,49.31%,20AUG2006:11:32:00,243312
15JUL06:22:00:00,EDT,NATURAL GAS,50.69%,20AUG2006:11:32:00,243312
15JUL06:23:00:00,EDT,COAL,50.69%,20AUG2006:11:32:00,243312
15JUL06:23:00:00,EDT,NATURAL GAS,49.31%,20AUG2006:11:32:00,243312
16JUL06:00:00:00,EDT,COAL,66.67%,20AUG2006:11:32:00,243312
16JUL06:00:00:00,EDT,NATURAL GAS,33.33%,20AUG2006:11:32:00,243312
16JUL06:01:00:00,EDT,COAL,58.33%,20AUG2006:11:32:00,243312
16JUL06:01:00:00,EDT,MISC,8.33%,20AUG2006:11:32:00,243312
16JUL06:01:00:00,EDT,NATURAL GAS,33.33%,20AUG2006:11:32:00,243312
16JUL06:02:00:00,EDT,COAL,33.33%,20AUG2006:11:32:00,243312
16JUL06:02:00:00,EDT,NATURAL GAS,66.67%,20AUG2006:11:32:00,243312
16JUL06:03:00:00,EDT,COAL,8.33%,20AUG2006:11:32:00,243312
16JUL06:03:00:00,EDT,NATURAL GAS,91.67%,20AUG2006:11:32:00,243312
16JUL06:04:00:00,EDT,COAL,70.83%,20AUG2006:11:32:00,243312
16JUL06:04:00:00,EDT,LFG,16.67%,20AUG2006:11:32:00,243312
16JUL06:04:00:00,EDT,NATURAL GAS,12.50%,20AUG2006:11:32:00,243312
16JUL06:05:00:00,EDT,COAL,58.33%,20AUG2006:11:32:00,243312
16JUL06:05:00:00,EDT,INTERFACE,16.67%,20AUG2006:11:32:00,243312
16JUL06:05:00:00,EDT,LFG,12.50%,20AUG2006:11:32:00,243312
16JUL06:05:00:00,EDT,NATURAL GAS,12.50%,20AUG2006:11:32:00,243312
16JUL06:06:00:00,EDT,COAL,45.83%,20AUG2006:11:32:00,243312
16JUL06:06:00:00,EDT,INTERFACE,41.67%,20AUG2006:11:32:00,243312
16JUL06:06:00:00,EDT,LFG,12.50%,20AUG2006:11:32:00,243312
16JUL06:07:00:00,EDT,COAL,50.00%,20AUG2006:11:32:00,243312
16JUL06:07:00:00,EDT,NATURAL GAS,50.00%,20AUG2006:11:32:00,243312
16JUL06:08:00:00,EDT,COAL,61.11%,20AUG2006:11:32:00,243312
16JUL06:08:00:00,EDT,NATURAL GAS,38.89%,20AUG2006:11:32:00,243312
16JUL06:09:00:00,EDT,COAL,65.28%,20AUG2006:11:32:00,243312
16JUL06:09:00:00,EDT,NATURAL GAS,34.72%,20AUG2006:11:32:00,243312
16JUL06:10:00:00,EDT,COAL,66.67%,20AUG2006:11:32:00,243312
16JUL06:10:00:00,EDT,LIGHT OIL,14.58%,20AUG2006:11:32:00,243312
16JUL06:10:00:00,EDT,NATURAL GAS,18.75%,20AUG2006:11:32:00,243312
16JUL06:11:00:00,EDT,COAL,50.83%,20AUG2006:11:32:00,243312
16JUL06:11:00:00,EDT,HEAVY OIL,3.75%,20AUG2006:11:32:00,243312
16JUL06:11:00:00,EDT,LFG,1.67%,20AUG2006:11:32:00,243312
16JUL06:11:00:00,EDT,LIGHT OIL,26.67%,20AUG2006:11:32:00,243312
16JUL06:11:00:00,EDT,NATURAL GAS,17.08%,20AUG2006:11:32:00,243312
16JUL06:12:00:00,EDT,COAL,50.16%,20AUG2006:11:32:00,243312
16JUL06:12:00:00,EDT,JET A,1.19%,20AUG2006:11:32:00,243312
16JUL06:12:00:00,EDT,LIGHT OIL,19.88%,20AUG2006:11:32:00,243312
16JUL06:12:00:00,EDT,NATURAL GAS,28.77%,20AUG2006:11:32:00,243312
16JUL06:13:00:00,EDT,COAL,33.85%,20AUG2006:11:32:00,243312
16JUL06:13:00:00,EDT,JET A,5.24%,20AUG2006:11:32:00,243312
16JUL06:13:00:00,EDT,LIGHT OIL,14.34%,20AUG2006:11:32:00,243312
16JUL06:13:00:00,EDT,NATURAL GAS,46.58%,20AUG2006:11:32:00,243312
16JUL06:14:00:00,EDT,COAL,32.67%,20AUG2006:11:32:00,243312
16JUL06:14:00:00,EDT,HEAVY OIL,0.93%,20AUG2006:11:32:00,243312
16JUL06:14:00:00,EDT,JET A,8.68%,20AUG2006:11:32:00,243312
16JUL06:14:00:00,EDT,LIGHT OIL,12.25%,20AUG2006:11:32:00,243312
16JUL06:14:00:00,EDT,NATURAL GAS,45.47%,20AUG2006:11:32:00,243312
16JUL06:15:00:00,EDT,COAL,29.98%,20AUG2006:11:32:00,243312
16JUL06:15:00:00,EDT,LIGHT OIL,13.41%,20AUG2006:11:32:00,243312
16JUL06:15:00:00,EDT,NATURAL GAS,56.61%,20AUG2006:11:32:00,243312
16JUL06:16:00:00,EDT,COAL,33.33%,20AUG2006:11:32:00,243312
16JUL06:16:00:00,EDT,HEAVY OIL,2.08%,20AUG2006:11:32:00,243312
16JUL06:16:00:00,EDT,LIGHT OIL,15.33%,20AUG2006:11:32:00,243312
16JUL06:16:00:00,EDT,NATURAL GAS,49.26%,20AUG2006:11:32:00,243312
16JUL06:17:00:00,EDT,COAL,27.90%,20AUG2006:11:32:00,243312
16JUL06:17:00:00,EDT,HEAVY OIL,1.88%,20AUG2006:11:32:00,243312
16JUL06:17:00:00,EDT,LIGHT OIL,19.09%,20AUG2006:11:32:00,243312
16JUL06:17:00:00,EDT,NATURAL GAS,51.13%,20AUG2006:11:32:00,243312
16JUL06:18:00:00,EDT,COAL,20.01%,20AUG2006:11:32:00,243312
16JUL06:18:00:00,EDT,LIGHT OIL,26.09%,20AUG2006:11:32:00,243312
16JUL06:18:00:00,EDT,NATURAL GAS,53.90%,20AUG2006:11:32:00,243312
16JUL06:19:00:00,EDT,COAL,22.62%,20AUG2006:11:32:00,243312
16JUL06:19:00:00,EDT,LIGHT OIL,8.33%,20AUG2006:11:32:00,243312
16JUL06:19:00:00,EDT,NATURAL GAS,69.05%,20AUG2006:11:32:00,243312
16JUL06:20:00:00,EDT,COAL,43.53%,20AUG2006:11:32:00,243312
16JUL06:20:00:00,EDT,HEAVY OIL,4.17%,20AUG2006:11:32:00,243312
16JUL06:20:00:00,EDT,NATURAL GAS,52.30%,20AUG2006:11:32:00,243312
16JUL06:21:00:00,EDT,COAL,31.39%,20AUG2006:11:32:00,243312
16JUL06:21:00:00,EDT,HEAVY OIL,5.56%,20AUG2006:11:32:00,243312
16JUL06:21:00:00,EDT,LIGHT OIL,28.47%,20AUG2006:11:32:00,243312
16JUL06:21:00:00,EDT,NATURAL GAS,34.58%,20AUG2006:11:32:00,243312
16JUL06:22:00:00,EDT,COAL,33.33%,20AUG2006:11:32:00,243312
16JUL06:22:00:00,EDT,LFG,4.17%,20AUG2006:11:32:00,243312
16JUL06:22:00:00,EDT,LIGHT OIL,2.08%,20AUG2006:11:32:00,243312
16JUL06:22:00:00,EDT,MISC,8.33%,20AUG2006:11:32:00,243312
16JUL06:22:00:00,EDT,NATURAL GAS,52.08%,20AUG2006:11:32:00,243312
16JUL06:23:00:00,EDT,COAL,42.78%,20AUG2006:11:32:00,243312
16JUL06:23:00:00,EDT,HEAVY OIL,6.11%,20AUG2006:11:32:00,243312
16JUL06:23:00:00,EDT,MISC,2.78%,20AUG2006:11:32:00,243312
16JUL06:23:00:00,EDT,NATURAL GAS,48.33%,20AUG2006:11:32:00,243312
17JUL06:00:00:00,EDT,COAL,22.22%,20AUG2006:11:32:00,243312
17JUL06:00:00:00,EDT,NATURAL GAS,77.78%,20AUG2006:11:32:00,243312
17JUL06:01:00:00,EDT,COAL,8.33%,20AUG2006:11:32:00,243312
17JUL06:01:00:00,EDT,NATURAL GAS,91.67%,20AUG2006:11:32:00,243312
17JUL06:02:00:00,EDT,NATURAL GAS,100.00%,20AUG2006:11:32:00,243312
17JUL06:03:00:00,EDT,NATURAL GAS,100.00%,20AUG2006:11:32:00,243312
17JUL06:04:00:00,EDT,NATURAL GAS,100.00%,20AUG2006:11:32:00,243312
17JUL06:05:00:00,EDT,NATURAL GAS,100.00%,20AUG2006:11:32:00,243312
17JUL06:06:00:00,EDT,NATURAL GAS,100.00%,20AUG2006:11:32:00,243312
17JUL06:07:00:00,EDT,COAL,33.33%,20AUG2006:11:32:00,243312
17JUL06:07:00:00,EDT,HEAVY OIL,4.17%,20AUG2006:11:32:00,243312
17JUL06:07:00:00,EDT,NATURAL GAS,62.50%,20AUG2006:11:32:00,243312
17JUL06:08:00:00,EDT,COAL,24.31%,20AUG2006:11:32:00,243312
17JUL06:08:00:00,EDT,HEAVY OIL,10.42%,20AUG2006:11:32:00,243312
17JUL06:08:00:00,EDT,NATURAL GAS,65.28%,20AUG2006:11:32:00,243312
17JUL06:09:00:00,EDT,COAL,27.08%,20AUG2006:11:32:00,243312
17JUL06:09:00:00,EDT,HEAVY OIL,4.17%,20AUG2006:11:32:00,243312
17JUL06:09:00:00,EDT,LFG,2.78%,20AUG2006:11:32:00,243312
17JUL06:09:00:00,EDT,LIGHT OIL,7.64%,20AUG2006:11:32:00,243312
17JUL06:09:00:00,EDT,MISC,2.08%,20AUG2006:11:32:00,243312
17JUL06:09:00:00,EDT,NATURAL GAS,56.25%,20AUG2006:11:32:00,243312
17JUL06:10:00:00,EDT,COAL,11.67%,20AUG2006:11:32:00,243312
17JUL06:10:00:00,EDT,HEAVY OIL,4.17%,20AUG2006:11:32:00,243312
17JUL06:10:00:00,EDT,LIGHT OIL,28.29%,20AUG2006:11:32:00,243312
17JUL06:10:00:00,EDT,NATURAL GAS,55.87%,20AUG2006:11:32:00,243312
17JUL06:11:00:00,EDT,COAL,14.40%,20AUG2006:11:32:00,243312
17JUL06:11:00:00,EDT,HEAVY OIL,3.21%,20AUG2006:11:32:00,243312
17JUL06:11:00:00,EDT,LIGHT OIL,24.97%,20AUG2006:11:32:00,243312
17JUL06:11:00:00,EDT,NATURAL GAS,57.42%,20AUG2006:11:32:00,243312
17JUL06:12:00:00,EDT,COAL,13.79%,20AUG2006:11:32:00,243312
17JUL06:12:00:00,EDT,HEAVY OIL,1.04%,20AUG2006:11:32:00,243312
17JUL06:12:00:00,EDT,JET A,4.76%,20AUG2006:11:32:00,243312
17JUL06:12:00:00,EDT,LIGHT OIL,24.45%,20AUG2006:11:32:00,243312
17JUL06:12:00:00,EDT,NATURAL GAS,55.95%,20AUG2006:11:32:00,243312
17JUL06:13:00:00,EDT,COAL,22.11%,20AUG2006:11:32:00,243312
17JUL06:13:00:00,EDT,HEAVY OIL,1.67%,20AUG2006:11:32:00,243312
17JUL06:13:00:00,EDT,JET A,7.21%,20AUG2006:11:32:00,243312
17JUL06:13:00:00,EDT,LIGHT OIL,25.11%,20AUG2006:11:32:00,243312
17JUL06:13:00:00,EDT,NATURAL GAS,43.91%,20AUG2006:11:32:00,243312
17JUL06:14:00:00,EDT,COAL,18.98%,20AUG2006:11:32:00,243312
17JUL06:14:00:00,EDT,HEAVY OIL,2.52%,20AUG2006:11:32:00,243312
17JUL06:14:00:00,EDT,JET A,1.24%,20AUG2006:11:32:00,243312
17JUL06:14:00:00,EDT,LIGHT OIL,28.11%,20AUG2006:11:32:00,243312
17JUL06:14:00:00,EDT,NATURAL GAS,49.16%,20AUG2006:11:32:00,243312
17JUL06:15:00:00,EDT,COAL,41.81%,20AUG2006:11:32:00,243312
17JUL06:15:00:00,EDT,JET A,6.94%,20AUG2006:11:32:00,243312
17JUL06:15:00:00,EDT,LIGHT OIL,21.25%,20AUG2006:11:32:00,243312
17JUL06:15:00:00,EDT,NATURAL GAS,30.00%,20AUG2006:11:32:00,243312
17JUL06:16:00:00,EDT,COAL,40.66%,20AUG2006:11:32:00,243312
17JUL06:16:00:00,EDT,JET A,8.97%,20AUG2006:11:32:00,243312
17JUL06:16:00:00,EDT,LIGHT OIL,13.70%,20AUG2006:11:32:00,243312
17JUL06:16:00:00,EDT,NATURAL GAS,36.67%,20AUG2006:11:32:00,243312
17JUL06:17:00:00,EDT,COAL,31.97%,20AUG2006:11:32:00,243312
17JUL06:17:00:00,EDT,HEAVY OIL,0.60%,20AUG2006:11:32:00,243312
17JUL06:17:00:00,EDT,JET A,8.60%,20AUG2006:11:32:00,243312
17JUL06:17:00:00,EDT,LIGHT OIL,21.82%,20AUG2006:11:32:00,243312
17JUL06:17:00:00,EDT,NATURAL GAS,37.01%,20AUG2006:11:32:00,243312
17JUL06:18:00:00,EDT,COAL,31.66%,20AUG2006:11:32:00,243312
17JUL06:18:00:00,EDT,LIGHT OIL,36.06%,20AUG2006:11:32:00,243312
17JUL06:18:00:00,EDT,NATURAL GAS,32.28%,20AUG2006:11:32:00,243312
17JUL06:19:00:00,EDT,COAL,30.69%,20AUG2006:11:32:00,243312
17JUL06:19:00:00,EDT,HEAVY OIL,2.03%,20AUG2006:11:32:00,243312
17JUL06:19:00:00,EDT,LIGHT OIL,32.39%,20AUG2006:11:32:00,243312
17JUL06:19:00:00,EDT,NATURAL GAS,34.90%,20AUG2006:11:32:00,243312
17JUL06:20:00:00,EDT,COAL,22.11%,20AUG2006:11:32:00,243312
17JUL06:20:00:00,EDT,HEAVY OIL,4.26%,20AUG2006:11:32:00,243312
17JUL06:20:00:00,EDT,LIGHT OIL,11.74%,20AUG2006:11:32:00,243312
17JUL06:20:00:00,EDT,NATURAL GAS,61.89%,20AUG2006:11:32:00,243312
17JUL06:21:00:00,EDT,COAL,37.92%,20AUG2006:11:32:00,243312
17JUL06:21:00:00,EDT,NATURAL GAS,62.08%,20AUG2006:11:32:00,243312
17JUL06:22:00:00,EDT,COAL,47.78%,20AUG2006:11:32:00,243312
17JUL06:22:00:00,EDT,MISC,1.39%,20AUG2006:11:32:00,243312
17JUL06:22:00:00,EDT,NATURAL GAS,50.83%,20AUG2006:11:32:00,243312
17JUL06:23:00:00,EDT,COAL,53.61%,20AUG2006:11:32:00,243312
17JUL06:23:00:00,EDT,HEAVY OIL,1.67%,20AUG2006:11:32:00,243312
17JUL06:23:00:00,EDT,NATURAL GAS,44.72%,20AUG2006:11:32:00,243312
18JUL06:00:00:00,EDT,COAL,53.75%,20AUG2006:11:32:00,243312
18JUL06:00:00:00,EDT,HEAVY OIL,3.06%,20AUG2006:11:32:00,243312
18JUL06:00:00:00,EDT,MISC,1.67%,20AUG2006:11:32:00,243312
18JUL06:00:00:00,EDT,NATURAL GAS,41.53%,20AUG2006:11:32:00,243312
18JUL06:01:00:00,EDT,COAL,53.47%,20AUG2006:11:32:00,243312
18JUL06:01:00:00,EDT,HEAVY OIL,3.75%,20AUG2006:11:32:00,243312
18JUL06:01:00:00,EDT,NATURAL GAS,42.78%,20AUG2006:11:32:00,243312
18JUL06:02:00:00,EDT,COAL,22.22%,20AUG2006:11:32:00,243312
18JUL06:02:00:00,EDT,MISC,27.78%,20AUG2006:11:32:00,243312
18JUL06:02:00:00,EDT,NATURAL GAS,50.00%,20AUG2006:11:32:00,243312
18JUL06:03:00:00,EDT,COAL,38.19%,20AUG2006:11:32:00,243312
18JUL06:03:00:00,EDT,MISC,22.22%,20AUG2006:11:32:00,243312
18JUL06:03:00:00,EDT,NATURAL GAS,39.58%,20AUG2006:11:32:00,243312
18JUL06:04:00:00,EDT,COAL,33.33%,20AUG2006:11:32:00,243312
18JUL06:04:00:00,EDT,MISC,33.33%,20AUG2006:11:32:00,243312
18JUL06:04:00:00,EDT,NATURAL GAS,33.33%,20AUG2006:11:32:00,243312
18JUL06:05:00:00,EDT,COAL,30.56%,20AUG2006:11:32:00,243312
18JUL06:05:00:00,EDT,HEAVY OIL,2.78%,20AUG2006:11:32:00,243312
18JUL06:05:00:00,EDT,MISC,33.33%,20AUG2006:11:32:00,243312
18JUL06:05:00:00,EDT,NATURAL GAS,33.33%,20AUG2006:11:32:00,243312
18JUL06:06:00:00,EDT,COAL,53.47%,20AUG2006:11:32:00,243312
18JUL06:06:00:00,EDT,HEAVY OIL,2.08%,20AUG2006:11:32:00,243312
18JUL06:06:00:00,EDT,LFG,2.78%,20AUG2006:11:32:00,243312
18JUL06:06:00:00,EDT,NATURAL GAS,41.67%,20AUG2006:11:32:00,243312
18JUL06:07:00:00,EDT,COAL,22.22%,20AUG2006:11:32:00,243312
18JUL06:07:00:00,EDT,HEAVY OIL,4.86%,20AUG2006:11:32:00,243312
18JUL06:07:00:00,EDT,INTERFACE,5.56%,20AUG2006:11:32:00,243312
18JUL06:07:00:00,EDT,MISC,13.19%,20AUG2006:11:32:00,243312
18JUL06:07:00:00,EDT,NATURAL GAS,54.17%,20AUG2006:11:32:00,243312
18JUL06:08:00:00,EDT,COAL,33.47%,20AUG2006:11:32:00,243312
18JUL06:08:00:00,EDT,HEAVY OIL,4.17%,20AUG2006:11:32:00,243312
18JUL06:08:00:00,EDT,NATURAL GAS,62.36%,20AUG2006:11:32:00,243312
18JUL06:09:00:00,EDT,COAL,31.39%,20AUG2006:11:32:00,243312
18JUL06:09:00:00,EDT,HEAVY OIL,5.00%,20AUG2006:11:32:00,243312
18JUL06:09:00:00,EDT,NATURAL GAS,63.61%,20AUG2006:11:32:00,243312
18JUL06:10:00:00,EDT,COAL,25.44%,20AUG2006:11:32:00,243312
18JUL06:10:00:00,EDT,HEAVY OIL,1.97%,20AUG2006:11:32:00,243312
18JUL06:10:00:00,EDT,LFG,2.38%,20AUG2006:11:32:00,243312
18JUL06:10:00:00,EDT,LIGHT OIL,21.76%,20AUG2006:11:32:00,243312
18JUL06:10:00:00,EDT,NATURAL GAS,48.45%,20AUG2006:11:32:00,243312
18JUL06:11:00:00,EDT,COAL,21.90%,20AUG2006:11:32:00,243312
18JUL06:11:00:00,EDT,HEAVY OIL,2.69%,20AUG2006:11:32:00,243312
18JUL06:11:00:00,EDT,LIGHT OIL,34.27%,20AUG2006:11:32:00,243312
18JUL06:11:00:00,EDT,NATURAL GAS,41.14%,20AUG2006:11:32:00,243312
18JUL06:12:00:00,EDT,COAL,30.22%,20AUG2006:11:32:00,243312
18JUL06:12:00:00,EDT,LIGHT OIL,32.56%,20AUG2006:11:32:00,243312
18JUL06:12:00:00,EDT,MSW,1.04%,20AUG2006:11:32:00,243312
18JUL06:12:00:00,EDT,NATURAL GAS,36.18%,20AUG2006:11:32:00,243312
18JUL06:13:00:00,EDT,COAL,16.53%,20AUG2006:11:32:00,243312
18JUL06:13:00:00,EDT,LIGHT OIL,44.14%,20AUG2006:11:32:00,243312
18JUL06:13:00:00,EDT,NATURAL GAS,39.33%,20AUG2006:11:32:00,243312
18JUL06:14:00:00,EDT,COAL,14.98%,20AUG2006:11:32:00,243312
18JUL06:14:00:00,EDT,HEAVY OIL,1.45%,20AUG2006:11:32:00,243312
18JUL06:14:00:00,EDT,LFG,2.15%,20AUG2006:11:32:00,243312
18JUL06:14:00:00,EDT,LIGHT OIL,43.11%,20AUG2006:11:32:00,243312
18JUL06:14:00:00,EDT,NATURAL GAS,38.32%,20AUG2006:11:32:00,243312
18JUL06:15:00:00,EDT,COAL,23.80%,20AUG2006:11:32:00,243312
18JUL06:15:00:00,EDT,JET A,4.33%,20AUG2006:11:32:00,243312
18JUL06:15:00:00,EDT,LIGHT OIL,41.19%,20AUG2006:11:32:00,243312
18JUL06:15:00:00,EDT,MSW,1.52%,20AUG2006:11:32:00,243312
18JUL06:15:00:00,EDT,NATURAL GAS,29.16%,20AUG2006:11:32:00,243312
18JUL06:16:00:00,EDT,COAL,37.60%,20AUG2006:11:32:00,243312
18JUL06:16:00:00,EDT,JET A,5.63%,20AUG2006:11:32:00,243312
18JUL06:16:00:00,EDT,LIGHT OIL,18.57%,20AUG2006:11:32:00,243312
18JUL06:16:00:00,EDT,NATURAL GAS,38.19%,20AUG2006:11:32:00,243312
18JUL06:17:00:00,EDT,COAL,28.56%,20AUG2006:11:32:00,243312
18JUL06:17:00:00,EDT,JET A,4.08%,20AUG2006:11:32:00,243312
18JUL06:17:00:00,EDT,LFG,1.04%,20AUG2006:11:32:00,243312
18JUL06:17:00:00,EDT,LIGHT OIL,37.63%,20AUG2006:11:32:00,243312
18JUL06:17:00:00,EDT,NATURAL GAS,28.68%,20AUG2006:11:32:00,243312
18JUL06:18:00:00,EDT,COAL,19.83%,20AUG2006:11:32:00,243312
18JUL06:18:00:00,EDT,HEAVY OIL,5.18%,20AUG2006:11:32:00,243312
18JUL06:18:00:00,EDT,JET A,4.58%,20AUG2006:11:32:00,243312
18JUL06:18:00:00,EDT,LFG,0.83%,20AUG2006:11:32:00,243312
18JUL06:18:00:00,EDT,LIGHT OIL,34.79%,20AUG2006:11:32:00,243312
18JUL06:18:00:00,EDT,MISC,1.04%,20AUG2006:11:32:00,243312
18JUL06:18:00:00,EDT,NATURAL GAS,33.74%,20AUG2006:11:32:00,243312
18JUL06:19:00:00,EDT,COAL,28.04%,20AUG2006:11:32:00,243312
18JUL06:19:00:00,EDT,HEAVY OIL,1.85%,20AUG2006:11:32:00,243312
18JUL06:19:00:00,EDT,JET A,0.93%,20AUG2006:11:32:00,243312
18JUL06:19:00:00,EDT,LIGHT OIL,13.33%,20AUG2006:11:32:00,243312
18JUL06:19:00:00,EDT,NATURAL GAS,55.85%,20AUG2006:11:32:00,243312
18JUL06:20:00:00,EDT,COAL,31.59%,20AUG2006:11:32:00,243312
18JUL06:20:00:00,EDT,HEAVY OIL,1.85%,20AUG2006:11:32:00,243312
18JUL06:20:00:00,EDT,JET A,7.12%,20AUG2006:11:32:00,243312
18JUL06:20:00:00,EDT,LIGHT OIL,2.78%,20AUG2006:11:32:00,243312
18JUL06:20:00:00,EDT,NATURAL GAS,56.66%,20AUG2006:11:32:00,243312
18JUL06:21:00:00,EDT,COAL,39.58%,20AUG2006:11:32:00,243312
18JUL06:21:00:00,EDT,JET A,6.67%,20AUG2006:11:32:00,243312
18JUL06:21:00:00,EDT,NATURAL GAS,53.75%,20AUG2006:11:32:00,243312
18JUL06:22:00:00,EDT,COAL,48.61%,20AUG2006:11:32:00,243312
18JUL06:22:00:00,EDT,HEAVY OIL,5.56%,20AUG2006:11:32:00,243312
18JUL06:22:00:00,EDT,MISC,6.25%,20AUG2006:11:32:00,243312
18JUL06:22:00:00,EDT,NATURAL GAS,39.58%,20AUG2006:11:32:00,243312
18JUL06:23:00:00,EDT,COAL,33.33%,20AUG2006:11:32:00,243312
18JUL06:23:00:00,EDT,NATURAL GAS,66.67%,20AUG2006:11:32:00,243312
19JUL06:00:00:00,EDT,COAL,55.56%,20AUG2006:11:32:00,243312
19JUL06:00:00:00,EDT,HEAVY OIL,2.78%,20AUG2006:11:32:00,243312
19JUL06:00:00:00,EDT,MISC,2.78%,20AUG2006:11:32:00,243312
19JUL06:00:00:00,EDT,NATURAL GAS,38.89%,20AUG2006:11:32:00,243312
19JUL06:01:00:00,EDT,COAL,34.72%,20AUG2006:11:32:00,243312
19JUL06:01:00:00,EDT,MISC,13.89%,20AUG2006:11:32:00,243312
19JUL06:01:00:00,EDT,NATURAL GAS,51.39%,20AUG2006:11:32:00,243312
19JUL06:02:00:00,EDT,COAL,43.06%,20AUG2006:11:32:00,243312
19JUL06:02:00:00,EDT,MISC,8.33%,20AUG2006:11:32:00,243312
19JUL06:02:00:00,EDT,NATURAL GAS,48.61%,20AUG2006:11:32:00,243312
19JUL06:03:00:00,EDT,COAL,65.28%,20AUG2006:11:32:00,243312
19JUL06:03:00:00,EDT,MISC,11.11%,20AUG2006:11:32:00,243312
19JUL06:03:00:00,EDT,NATURAL GAS,23.61%,20AUG2006:11:32:00,243312
19JUL06:04:00:00,EDT,COAL,75.00%,20AUG2006:11:32:00,243312
19JUL06:04:00:00,EDT,NATURAL GAS,25.00%,20AUG2006:11:32:00,243312
19JUL06:05:00:00,EDT,COAL,62.50%,20AUG2006:11:32:00,243312
19JUL06:05:00:00,EDT,MISC,5.56%,20AUG2006:11:32:00,243312
19JUL06:05:00:00,EDT,NATURAL GAS,31.94%,20AUG2006:11:32:00,243312
19JUL06:06:00:00,EDT,COAL,91.67%,20AUG2006:11:32:00,243312
19JUL06:06:00:00,EDT,NATURAL GAS,8.33%,20AUG2006:11:32:00,243312
19JUL06:07:00:00,EDT,COAL,68.06%,20AUG2006:11:32:00,243312
19JUL06:07:00:00,EDT,LFG,8.33%,20AUG2006:11:32:00,243312
19JUL06:07:00:00,EDT,MISC,4.17%,20AUG2006:11:32:00,243312
19JUL06:07:00:00,EDT,NATURAL GAS,19.44%,20AUG2006:11:32:00,243312
19JUL06:08:00:00,EDT,COAL,40.28%,20AUG2006:11:32:00,243312
19JUL06:08:00:00,EDT,NATURAL GAS,59.72%,20AUG2006:11:32:00,243312
19JUL06:09:00:00,EDT,COAL,50.42%,20AUG2006:11:32:00,243312
19JUL06:09:00:00,EDT,HEAVY OIL,4.86%,20AUG2006:11:32:00,243312
19JUL06:09:00:00,EDT,NATURAL GAS,44.72%,20AUG2006:11:32:00,243312
19JUL06:10:00:00,EDT,COAL,33.19%,20AUG2006:11:32:00,243312
19JUL06:10:00:00,EDT,HEAVY OIL,7.50%,20AUG2006:11:32:00,243312
19JUL06:10:00:00,EDT,LIGHT OIL,2.08%,20AUG2006:11:32:00,243312
19JUL06:10:00:00,EDT,NATURAL GAS,57.22%,20AUG2006:11:32:00,243312
19JUL06:11:00:00,EDT,COAL,15.97%,20AUG2006:11:32:00,243312
19JUL06:11:00:00,EDT,HEAVY OIL,11.25%,20AUG2006:11:32:00,243312
19JUL06:11:00:00,EDT,LFG,5.00%,20AUG2006:11:32:00,243312
19JUL06:11:00:00,EDT,LIGHT OIL,19.58%,20AUG2006:11:32:00,243312
19JUL06:11:00:00,EDT,NATURAL GAS,48.19%,20AUG2006:11:32:00,243312
19JUL06:12:00:00,EDT,COAL,9.21%,20AUG2006:11:32:00,243312
19JUL06:12:00:00,EDT,HEAVY OIL,3.77%,20AUG2006:11:32:00,243312
19JUL06:12:00:00,EDT,LIGHT OIL,18.20%,20AUG2006:11:32:00,243312
19JUL06:12:00:00,EDT,NATURAL GAS,68.82%,20AUG2006:11:32:00,243312
19JUL06:13:00:00,EDT,COAL,8.50%,20AUG2006:11:32:00,243312
19JUL06:13:00:00,EDT,LIGHT OIL,39.65%,20AUG2006:11:32:00,243312
19JUL06:13:00:00,EDT,NATURAL GAS,51.85%,20AUG2006:11:32:00,243312
19JUL06:14:00:00,EDT,COAL,17.44%,20AUG2006:11:32:00,243312
19JUL06:14:00:00,EDT,HEAVY OIL,0.76%,20AUG2006:11:32:00,243312
19JUL06:14:00:00,EDT,LIGHT OIL,34.82%,20AUG2006:11:32:00,243312
19JUL06:14:00:00,EDT,NATURAL GAS,46.98%,20AUG2006:11:32:00,243312
19JUL06:15:00:00,EDT,COAL,4.29%,20AUG2006:11:32:00,243312
19JUL06:15:00:00,EDT,HEAVY OIL,0.93%,20AUG2006:11:32:00,243312
19JUL06:15:00:00,EDT,LIGHT OIL,33.58%,20AUG2006:11:32:00,243312
19JUL06:15:00:00,EDT,NATURAL GAS,61.20%,20AUG2006:11:32:00,243312
19JUL06:16:00:00,EDT,COAL,2.78%,20AUG2006:11:32:00,243312
19JUL06:16:00:00,EDT,LIGHT OIL,35.83%,20AUG2006:11:32:00,243312
19JUL06:16:00:00,EDT,NATURAL GAS,61.39%,20AUG2006:11:32:00,243312
19JUL06:17:00:00,EDT,COAL,10.29%,20AUG2006:11:32:00,243312
19JUL06:17:00:00,EDT,LIGHT OIL,32.64%,20AUG2006:11:32:00,243312
19JUL06:17:00:00,EDT,NATURAL GAS,57.06%,20AUG2006:11:32:00,243312
19JUL06:18:00:00,EDT,COAL,17.36%,20AUG2006:11:32:00,243312
19JUL06:18:00:00,EDT,LIGHT OIL,34.03%,20AUG2006:11:32:00,243312
19JUL06:18:00:00,EDT,NATURAL GAS,48.61%,20AUG2006:11:32:00,243312
