HOUR,MMS_TIMEZONE,FUEL_TYPE,PERCENT_MARGINAL
23DEC2015:04:00:00,EST,Natural Gas,0.6667
23DEC2015:04:00:00,EST,Coal,0.3333
23DEC2015:05:00:00,EST,Coal,0.4211
23DEC2015:05:00:00,EST,Land Fill Gas,0.0526
23DEC2015:05:00:00,EST,Natural Gas,0.5263
23DEC2015:06:00:00,EST,Wind,0.0435
23DEC2015:06:00:00,EST,Natural Gas,0.5217
23DEC2015:06:00:00,EST,Coal,0.4348
23DEC2015:07:00:00,EST,Natural Gas,0.5238
23DEC2015:07:00:00,EST,Coal,0.4762
23DEC2015:08:00:00,EST,Natural Gas,0.5455
23DEC2015:08:00:00,EST,Coal,0.4545
23DEC2015:09:00:00,EST,Natural Gas,0.5217
23DEC2015:09:00:00,EST,Coal,0.4783
23DEC2015:10:00:00,EST,Waste Coal,0.05
23DEC2015:10:00:00,EST,Natural Gas,0.55
23DEC2015:10:00:00,EST,Coal,0.4
23DEC2015:11:00:00,EST,Wind,0.1923
23DEC2015:11:00:00,EST,Natural Gas,0.3462
23DEC2015:11:00:00,EST,Coal,0.4615
23DEC2015:12:00:00,EST,Natural Gas,0.5
23DEC2015:12:00:00,EST,Coal,0.5
23DEC2015:13:00:00,EST,Natural Gas,0.3529
23DEC2015:13:00:00,EST,Coal,0.6471
23DEC2015:14:00:00,EST,Wind,0.36
23DEC2015:14:00:00,EST,Waste Coal,0.04
23DEC2015:14:00:00,EST,Natural Gas,0.32
23DEC2015:14:00:00,EST,Coal,0.28
23DEC2015:15:00:00,EST,Wind,0.25
23DEC2015:15:00:00,EST,Natural Gas,0.3929
23DEC2015:15:00:00,EST,Coal,0.3571
23DEC2015:16:00:00,EST,Wind,0.3478
23DEC2015:16:00:00,EST,Waste Coal,0.0435
23DEC2015:16:00:00,EST,Natural Gas,0.1304
23DEC2015:16:00:00,EST,Coal,0.4783
23DEC2015:17:00:00,EST,Wind,0.3158
23DEC2015:17:00:00,EST,Waste Coal,0.0526
23DEC2015:17:00:00,EST,Natural Gas,0.1053
23DEC2015:17:00:00,EST,Coal,0.5263
23DEC2015:18:00:00,EST,Wind,0.25
23DEC2015:18:00:00,EST,Natural Gas,0.3214
23DEC2015:18:00:00,EST,Coal,0.4286
23DEC2015:19:00:00,EST,Wind,0.2813
23DEC2015:19:00:00,EST,Natural Gas,0.375
23DEC2015:19:00:00,EST,Coal,0.3438
23DEC2015:20:00:00,EST,Wind,0.2143
23DEC2015:20:00:00,EST,Natural Gas,0.3571
23DEC2015:20:00:00,EST,Coal,0.4286
23DEC2015:21:00:00,EST,Wind,0.2333
23DEC2015:21:00:00,EST,Natural Gas,0.4
23DEC2015:21:00:00,EST,Coal,0.3667
23DEC2015:22:00:00,EST,Coal,0.28
23DEC2015:22:00:00,EST,Wind,0.2
23DEC2015:22:00:00,EST,Waste Coal,0.04
23DEC2015:22:00:00,EST,Natural Gas,0.4
23DEC2015:22:00:00,EST,Miscellaneous,0.08
23DEC2015:23:00:00,EST,Wind,0.3
23DEC2015:23:00:00,EST,Natural Gas,0.2333
23DEC2015:23:00:00,EST,Municipal Waste,0.1667
23DEC2015:23:00:00,EST,Land Fill Gas,0.0333
23DEC2015:23:00:00,EST,Coal,0.2667
24DEC2015:00:00:00,EST,Coal,0.15
24DEC2015:00:00:00,EST,Wind,0.3
24DEC2015:00:00:00,EST,Natural Gas,0.55
24DEC2015:01:00:00,EST,Wind,0.4
24DEC2015:01:00:00,EST,Natural Gas,0.3333
24DEC2015:01:00:00,EST,Municipal Waste,0.0667
24DEC2015:01:00:00,EST,Min Gen/Dispatch Reset,0.2
24DEC2015:02:00:00,EST,Wind,0.5
24DEC2015:02:00:00,EST,Natural Gas,0.4286
24DEC2015:02:00:00,EST,Min Gen/Dispatch Reset,0.0714
24DEC2015:03:00:00,EST,Natural Gas,0.3125
24DEC2015:03:00:00,EST,Wind,0.5
24DEC2015:03:00:00,EST,Min Gen/Dispatch Reset,0.1875
24DEC2015:04:00:00,EST,Wind,0.3333
24DEC2015:04:00:00,EST,Natural Gas,0.6667
24DEC2015:05:00:00,EST,Wind,0.3333
24DEC2015:05:00:00,EST,Natural Gas,0.6667
24DEC2015:06:00:00,EST,Wind,0.2778
24DEC2015:06:00:00,EST,Natural Gas,0.5
24DEC2015:06:00:00,EST,Coal,0.2222
24DEC2015:07:00:00,EST,Wind,0.0625
24DEC2015:07:00:00,EST,Natural Gas,0.75
24DEC2015:07:00:00,EST,Coal,0.1875
24DEC2015:08:00:00,EST,Wind,0.1364
24DEC2015:08:00:00,EST,Natural Gas,0.5455
24DEC2015:08:00:00,EST,Coal,0.3182
24DEC2015:09:00:00,EST,Wind,0.0435
24DEC2015:09:00:00,EST,Natural Gas,0.5217
24DEC2015:09:00:00,EST,Coal,0.4348
24DEC2015:10:00:00,EST,Natural Gas,0.5
24DEC2015:10:00:00,EST,Coal,0.5
24DEC2015:11:00:00,EST,Natural Gas,0.6
24DEC2015:11:00:00,EST,Coal,0.4
24DEC2015:12:00:00,EST,Natural Gas,0.5714
24DEC2015:12:00:00,EST,Coal,0.4286
24DEC2015:13:00:00,EST,Natural Gas,0.5455
24DEC2015:13:00:00,EST,Coal,0.4545
24DEC2015:14:00:00,EST,Natural Gas,0.5
24DEC2015:14:00:00,EST,Coal,0.5
24DEC2015:15:00:00,EST,Natural Gas,0.5
24DEC2015:15:00:00,EST,Coal,0.5
24DEC2015:16:00:00,EST,Natural Gas,0.6471
24DEC2015:16:00:00,EST,Coal,0.3529
24DEC2015:17:00:00,EST,Waste Coal,0.0417
24DEC2015:17:00:00,EST,Natural Gas,0.4583
24DEC2015:17:00:00,EST,Coal,0.5
24DEC2015:18:00:00,EST,Natural Gas,0.75
24DEC2015:18:00:00,EST,Coal,0.25
24DEC2015:19:00:00,EST,Natural Gas,0.6667
24DEC2015:19:00:00,EST,Coal,0.3333
24DEC2015:20:00:00,EST,Natural Gas,0.5238
24DEC2015:20:00:00,EST,Coal,0.4762
24DEC2015:21:00:00,EST,Wind,0.125
24DEC2015:21:00:00,EST,Natural Gas,0.5
24DEC2015:21:00:00,EST,Coal,0.375
24DEC2015:22:00:00,EST,Natural Gas,0.8
24DEC2015:22:00:00,EST,Coal,0.2
24DEC2015:23:00:00,EST,Natural Gas,0.6
24DEC2015:23:00:00,EST,Coal,0.4
25DEC2015:00:00:00,EST,Coal,0.3571
25DEC2015:00:00:00,EST,Natural Gas,0.6429
25DEC2015:01:00:00,EST,Natural Gas,0.8
25DEC2015:01:00:00,EST,Coal,0.2
25DEC2015:02:00:00,EST,Natural Gas,1
25DEC2015:03:00:00,EST,Natural Gas,1
25DEC2015:04:00:00,EST,Natural Gas,1
25DEC2015:05:00:00,EST,Natural Gas,0.9231
25DEC2015:05:00:00,EST,Coal,0.0769
25DEC2015:06:00:00,EST,Natural Gas,1
25DEC2015:07:00:00,EST,Natural Gas,1
25DEC2015:08:00:00,EST,Natural Gas,0.8571
25DEC2015:08:00:00,EST,Coal,0.1429
25DEC2015:09:00:00,EST,Natural Gas,0.9231
25DEC2015:09:00:00,EST,Coal,0.0769
25DEC2015:10:00:00,EST,Natural Gas,0.6316
25DEC2015:10:00:00,EST,Coal,0.3684
25DEC2015:11:00:00,EST,Natural Gas,0.4118
25DEC2015:11:00:00,EST,Coal,0.5882
25DEC2015:12:00:00,EST,Natural Gas,0.4762
25DEC2015:12:00:00,EST,Coal,0.5238
25DEC2015:13:00:00,EST,Natural Gas,0.75
25DEC2015:13:00:00,EST,Coal,0.25
25DEC2015:14:00:00,EST,Natural Gas,0.5455
25DEC2015:14:00:00,EST,Coal,0.4545
25DEC2015:15:00:00,EST,Natural Gas,0.8571
25DEC2015:15:00:00,EST,Coal,0.1429
25DEC2015:16:00:00,EST,Natural Gas,1
25DEC2015:17:00:00,EST,Waste Coal,0.0833
25DEC2015:17:00:00,EST,Natural Gas,0.5
25DEC2015:17:00:00,EST,Coal,0.4167
25DEC2015:18:00:00,EST,Natural Gas,0.9231
25DEC2015:18:00:00,EST,Miscellaneous,0.0769
25DEC2015:19:00:00,EST,Natural Gas,1
25DEC2015:20:00:00,EST,Natural Gas,0.8
25DEC2015:20:00:00,EST,Coal,0.2
25DEC2015:21:00:00,EST,Natural Gas,0.8571
25DEC2015:21:00:00,EST,Coal,0.1429
25DEC2015:22:00:00,EST,Natural Gas,0.55
25DEC2015:22:00:00,EST,Coal,0.45
25DEC2015:23:00:00,EST,Natural Gas,0.6667
25DEC2015:23:00:00,EST,Coal,0.3333
26DEC2015:00:00:00,EST,Natural Gas,0.7059
26DEC2015:00:00:00,EST,Wind,0.2941
26DEC2015:01:00:00,EST,Min Gen/Dispatch Reset,0.2667
26DEC2015:01:00:00,EST,Wind,0.2
26DEC2015:01:00:00,EST,Natural Gas,0.5333
26DEC2015:02:00:00,EST,Natural Gas,0.5
26DEC2015:02:00:00,EST,Min Gen/Dispatch Reset,0.5
26DEC2015:03:00:00,EST,Wind,0.1667
26DEC2015:03:00:00,EST,Natural Gas,0.4167
26DEC2015:03:00:00,EST,Min Gen/Dispatch Reset,0.4167
26DEC2015:04:00:00,EST,Min Gen/Dispatch Reset,0.4286
26DEC2015:04:00:00,EST,Natural Gas,0.2857
26DEC2015:04:00:00,EST,Wind,0.2857
26DEC2015:05:00:00,EST,Natural Gas,0.7333
26DEC2015:05:00:00,EST,Min Gen/Dispatch Reset,0.0667
26DEC2015:05:00:00,EST,Wind,0.2
26DEC2015:06:00:00,EST,Wind,0.4
26DEC2015:06:00:00,EST,Natural Gas,0.6
26DEC2015:07:00:00,EST,Wind,0.4762
26DEC2015:07:00:00,EST,Natural Gas,0.5238
26DEC2015:08:00:00,EST,Wind,0.1333
26DEC2015:08:00:00,EST,Natural Gas,0.7333
26DEC2015:08:00:00,EST,Coal,0.1333
26DEC2015:09:00:00,EST,Natural Gas,0.8571
26DEC2015:09:00:00,EST,Miscellaneous,0.0714
26DEC2015:09:00:00,EST,Coal,0.0714
26DEC2015:10:00:00,EST,Natural Gas,0.5263
26DEC2015:10:00:00,EST,Coal,0.4737
26DEC2015:11:00:00,EST,Natural Gas,0.5455
26DEC2015:11:00:00,EST,Coal,0.4545
26DEC2015:12:00:00,EST,Coal,0.4783
26DEC2015:12:00:00,EST,Natural Gas,0.5217
26DEC2015:13:00:00,EST,Natural Gas,0.5556
26DEC2015:13:00:00,EST,Coal,0.4444
26DEC2015:14:00:00,EST,Natural Gas,0.5
26DEC2015:14:00:00,EST,Coal,0.5
26DEC2015:15:00:00,EST,Natural Gas,0.4783
26DEC2015:15:00:00,EST,Coal,0.5217
26DEC2015:16:00:00,EST,Waste Coal,0.0455
26DEC2015:16:00:00,EST,Natural Gas,0.5
26DEC2015:16:00:00,EST,Coal,0.4545
26DEC2015:17:00:00,EST,Natural Gas,0.2667
26DEC2015:17:00:00,EST,Coal,0.7333
26DEC2015:18:00:00,EST,Natural Gas,0.5714
26DEC2015:18:00:00,EST,Coal,0.4286
26DEC2015:19:00:00,EST,Waste Coal,0.0417
26DEC2015:19:00:00,EST,Natural Gas,0.5
26DEC2015:19:00:00,EST,Coal,0.4583
26DEC2015:20:00:00,EST,Natural Gas,0.75
26DEC2015:20:00:00,EST,Coal,0.25
26DEC2015:21:00:00,EST,Natural Gas,0.75
26DEC2015:21:00:00,EST,Coal,0.25
26DEC2015:22:00:00,EST,Natural Gas,0.6
26DEC2015:22:00:00,EST,Coal,0.4
26DEC2015:23:00:00,EST,Natural Gas,0.6667
26DEC2015:23:00:00,EST,Coal,0.3333
27DEC2015:00:00:00,EST,Coal,0.1667
27DEC2015:00:00:00,EST,Natural Gas,0.8333
27DEC2015:01:00:00,EST,Natural Gas,1
27DEC2015:02:00:00,EST,Natural Gas,1
27DEC2015:03:00:00,EST,Natural Gas,0.6667
27DEC2015:03:00:00,EST,Wind,0.3333
27DEC2015:04:00:00,EST,Natural Gas,0.75
27DEC2015:04:00:00,EST,Wind,0.25
27DEC2015:05:00:00,EST,Wind,0.2941
27DEC2015:05:00:00,EST,Natural Gas,0.7059
27DEC2015:06:00:00,EST,Natural Gas,1
27DEC2015:07:00:00,EST,Wind,0.2
27DEC2015:07:00:00,EST,Natural Gas,0.8
27DEC2015:08:00:00,EST,Wind,0.2941
27DEC2015:08:00:00,EST,Natural Gas,0.7059
27DEC2015:09:00:00,EST,Wind,0.1429
27DEC2015:09:00:00,EST,Natural Gas,0.8571
27DEC2015:10:00:00,EST,Wind,0.2
27DEC2015:10:00:00,EST,Natural Gas,0.8
27DEC2015:11:00:00,EST,Wind,0.2941
27DEC2015:11:00:00,EST,Natural Gas,0.4706
27DEC2015:11:00:00,EST,Coal,0.2353
27DEC2015:12:00:00,EST,Wind,0.2
27DEC2015:12:00:00,EST,Natural Gas,0.4667
27DEC2015:12:00:00,EST,Coal,0.3333
27DEC2015:13:00:00,EST,Wind,0.0714
27DEC2015:13:00:00,EST,Natural Gas,0.5714
27DEC2015:13:00:00,EST,Coal,0.3571
27DEC2015:14:00:00,EST,Natural Gas,0.5
27DEC2015:14:00:00,EST,Coal,0.5
27DEC2015:15:00:00,EST,Coal,0.2632
27DEC2015:15:00:00,EST,Wind,0.3158
27DEC2015:15:00:00,EST,Natural Gas,0.4211
27DEC2015:16:00:00,EST,Natural Gas,0.5385
27DEC2015:16:00:00,EST,Coal,0.4615
27DEC2015:17:00:00,EST,Waste Coal,0.0833
27DEC2015:17:00:00,EST,Natural Gas,0.3333
27DEC2015:17:00:00,EST,Coal,0.5833
27DEC2015:18:00:00,EST,Natural Gas,0.4167
27DEC2015:18:00:00,EST,Coal,0.5833
27DEC2015:19:00:00,EST,Natural Gas,0.25
27DEC2015:19:00:00,EST,Coal,0.75
27DEC2015:20:00:00,EST,Natural Gas,0.6667
27DEC2015:20:00:00,EST,Coal,0.3333
27DEC2015:21:00:00,EST,Natural Gas,0.5333
27DEC2015:21:00:00,EST,Coal,0.4667
27DEC2015:22:00:00,EST,Natural Gas,0.8333
27DEC2015:22:00:00,EST,Coal,0.1667
27DEC2015:23:00:00,EST,Natural Gas,1
28DEC2015:00:00:00,EST,Wind,0.1053
28DEC2015:00:00:00,EST,Natural Gas,0.6316
28DEC2015:00:00:00,EST,Coal,0.2632
28DEC2015:01:00:00,EST,Wind,0.2941
28DEC2015:01:00:00,EST,Natural Gas,0.7059
28DEC2015:02:00:00,EST,Wind,0.3684
28DEC2015:02:00:00,EST,Natural Gas,0.6316
28DEC2015:03:00:00,EST,Wind,0.2
28DEC2015:03:00:00,EST,Natural Gas,0.8
28DEC2015:04:00:00,EST,Wind,0.2
28DEC2015:04:00:00,EST,Natural Gas,0.8
28DEC2015:05:00:00,EST,Natural Gas,0.6667
28DEC2015:05:00:00,EST,Wind,0.3333
28DEC2015:06:00:00,EST,Natural Gas,0.6471
28DEC2015:06:00:00,EST,Coal,0.1176
28DEC2015:06:00:00,EST,Wind,0.2353
28DEC2015:07:00:00,EST,Wind,0.2414
28DEC2015:07:00:00,EST,Natural Gas,0.3793
28DEC2015:07:00:00,EST,Coal,0.3793
28DEC2015:08:00:00,EST,Wind,0.2083
28DEC2015:08:00:00,EST,Natural Gas,0.375
28DEC2015:08:00:00,EST,Coal,0.4167
28DEC2015:09:00:00,EST,Wind,0.3636
28DEC2015:09:00:00,EST,Natural Gas,0.2727
28DEC2015:09:00:00,EST,Coal,0.3636
28DEC2015:10:00:00,EST,Wind,0.303
28DEC2015:10:00:00,EST,Natural Gas,0.3636
28DEC2015:10:00:00,EST,Miscellaneous,0.0303
28DEC2015:10:00:00,EST,Coal,0.303
28DEC2015:11:00:00,EST,Natural Gas,0.3448
28DEC2015:11:00:00,EST,Coal,0.3793
28DEC2015:11:00:00,EST,Wind,0.2759
28DEC2015:12:00:00,EST,Wind,0.2414
28DEC2015:12:00:00,EST,Waste Coal,0.0345
28DEC2015:12:00:00,EST,Natural Gas,0.3793
28DEC2015:12:00:00,EST,Miscellaneous,0.0345
28DEC2015:12:00:00,EST,Coal,0.3103
28DEC2015:13:00:00,EST,Wind,0.12
28DEC2015:13:00:00,EST,Waste Coal,0.04
28DEC2015:13:00:00,EST,Natural Gas,0.36
28DEC2015:13:00:00,EST,Coal,0.48
28DEC2015:14:00:00,EST,Wind,0.3
28DEC2015:14:00:00,EST,Natural Gas,0.3667
28DEC2015:14:00:00,EST,Coal,0.3333
28DEC2015:15:00:00,EST,Wind,0.1538
28DEC2015:15:00:00,EST,Natural Gas,0.3846
28DEC2015:15:00:00,EST,Coal,0.4615
28DEC2015:16:00:00,EST,Wind,0.24
28DEC2015:16:00:00,EST,Natural Gas,0.4
28DEC2015:16:00:00,EST,Coal,0.36
28DEC2015:17:00:00,EST,Wind,0.2174
28DEC2015:17:00:00,EST,Natural Gas,0.5217
28DEC2015:17:00:00,EST,Coal,0.2609
28DEC2015:18:00:00,EST,Wind,0.1481
28DEC2015:18:00:00,EST,Waste Coal,0.037
28DEC2015:18:00:00,EST,Natural Gas,0.4444
28DEC2015:18:00:00,EST,Coal,0.3704
28DEC2015:19:00:00,EST,Wind,0.3571
28DEC2015:19:00:00,EST,Natural Gas,0.2143
28DEC2015:19:00:00,EST,Coal,0.4286
28DEC2015:20:00:00,EST,Waste Coal,0.0357
28DEC2015:20:00:00,EST,Natural Gas,0.3214
28DEC2015:20:00:00,EST,Coal,0.3929
28DEC2015:20:00:00,EST,Wind,0.25
28DEC2015:21:00:00,EST,Wind,0.1111
28DEC2015:21:00:00,EST,Natural Gas,0.4444
28DEC2015:21:00:00,EST,Coal,0.4444
28DEC2015:22:00:00,EST,Natural Gas,0.6471
28DEC2015:22:00:00,EST,Coal,0.3529
28DEC2015:23:00:00,EST,Natural Gas,0.5
28DEC2015:23:00:00,EST,Coal,0.5
29DEC2015:00:00:00,EST,Natural Gas,0.7692
29DEC2015:00:00:00,EST,Coal,0.2308
29DEC2015:01:00:00,EST,Natural Gas,1
29DEC2015:02:00:00,EST,Wind,0.0833
29DEC2015:02:00:00,EST,Natural Gas,0.9167
29DEC2015:03:00:00,EST,Natural Gas,1
29DEC2015:04:00:00,EST,Coal,0.0833
29DEC2015:04:00:00,EST,Natural Gas,0.9167
29DEC2015:05:00:00,EST,Natural Gas,0.8333
29DEC2015:05:00:00,EST,Coal,0.1667
29DEC2015:06:00:00,EST,Natural Gas,0.9167
29DEC2015:06:00:00,EST,Coal,0.0833
29DEC2015:07:00:00,EST,Natural Gas,0.6
29DEC2015:07:00:00,EST,Coal,0.4
29DEC2015:08:00:00,EST,Coal,0.3333
29DEC2015:08:00:00,EST,Natural Gas,0.6667
29DEC2015:09:00:00,EST,Natural Gas,0.5455
29DEC2015:09:00:00,EST,Coal,0.4545
29DEC2015:10:00:00,EST,Natural Gas,0.5
29DEC2015:10:00:00,EST,Coal,0.5
29DEC2015:11:00:00,EST,Natural Gas,0.5714
29DEC2015:11:00:00,EST,Coal,0.4286
29DEC2015:12:00:00,EST,Natural Gas,0.5217
29DEC2015:12:00:00,EST,Coal,0.4783
29DEC2015:13:00:00,EST,Natural Gas,0.5455
29DEC2015:13:00:00,EST,Coal,0.4545
29DEC2015:14:00:00,EST,Natural Gas,0.4615
29DEC2015:14:00:00,EST,Coal,0.5385
29DEC2015:15:00:00,EST,Natural Gas,0.3571
29DEC2015:15:00:00,EST,Coal,0.6429
29DEC2015:16:00:00,EST,Coal,0.6316
29DEC2015:16:00:00,EST,Natural Gas,0.3684
29DEC2015:17:00:00,EST,Waste Coal,0.0714
29DEC2015:17:00:00,EST,Natural Gas,0.5
29DEC2015:17:00:00,EST,Coal,0.4286
29DEC2015:18:00:00,EST,Natural Gas,0.45
29DEC2015:18:00:00,EST,Coal,0.55
29DEC2015:19:00:00,EST,Coal,1
29DEC2015:20:00:00,EST,Coal,1
29DEC2015:21:00:00,EST,Natural Gas,0.25
29DEC2015:21:00:00,EST,Coal,0.75
29DEC2015:22:00:00,EST,Natural Gas,0.4167
29DEC2015:22:00:00,EST,Coal,0.5833
29DEC2015:23:00:00,EST,Coal,1
30DEC2015:00:00:00,EST,Coal,0.6154
30DEC2015:00:00:00,EST,Natural Gas,0.3846
30DEC2015:01:00:00,EST,Coal,0.3333
30DEC2015:01:00:00,EST,Natural Gas,0.6667
30DEC2015:02:00:00,EST,Natural Gas,0.75
30DEC2015:02:00:00,EST,Coal,0.25
30DEC2015:03:00:00,EST,Coal,0.1667
30DEC2015:03:00:00,EST,Natural Gas,0.8333
30DEC2015:04:00:00,EST,Natural Gas,0.4167
30DEC2015:04:00:00,EST,Coal,0.5833
30DEC2015:05:00:00,EST,Coal,0.6667
30DEC2015:05:00:00,EST,Natural Gas,0.3333
30DEC2015:06:00:00,EST,Natural Gas,0.5
30DEC2015:06:00:00,EST,Coal,0.5
30DEC2015:07:00:00,EST,Coal,0.4545
30DEC2015:07:00:00,EST,Natural Gas,0.5
30DEC2015:07:00:00,EST,Miscellaneous,0.0455
30DEC2015:08:00:00,EST,Natural Gas,0.5789
30DEC2015:08:00:00,EST,Coal,0.4211
30DEC2015:09:00:00,EST,Natural Gas,0.4211
30DEC2015:09:00:00,EST,Coal,0.5789
30DEC2015:10:00:00,EST,Natural Gas,0.3529
30DEC2015:10:00:00,EST,Coal,0.6471
30DEC2015:11:00:00,EST,Natural Gas,0.2143
30DEC2015:11:00:00,EST,Coal,0.7857
30DEC2015:12:00:00,EST,Natural Gas,0.1667
30DEC2015:12:00:00,EST,Coal,0.8333
30DEC2015:13:00:00,EST,Natural Gas,0.2143
30DEC2015:13:00:00,EST,Coal,0.7857
30DEC2015:14:00:00,EST,Natural Gas,0.3684
30DEC2015:14:00:00,EST,Coal,0.6316
30DEC2015:15:00:00,EST,Natural Gas,0.5
30DEC2015:15:00:00,EST,Coal,0.5
30DEC2015:16:00:00,EST,Natural Gas,0.3889
30DEC2015:16:00:00,EST,Coal,0.6111
30DEC2015:17:00:00,EST,Natural Gas,0.4286
30DEC2015:17:00:00,EST,Coal,0.5714
30DEC2015:18:00:00,EST,Natural Gas,0.2308
30DEC2015:18:00:00,EST,Coal,0.7692
30DEC2015:19:00:00,EST,Natural Gas,0.2667
30DEC2015:19:00:00,EST,Coal,0.7333
30DEC2015:20:00:00,EST,Natural Gas,0.3684
30DEC2015:20:00:00,EST,Coal,0.6316
30DEC2015:21:00:00,EST,Natural Gas,0.5217
30DEC2015:21:00:00,EST,Coal,0.4783
30DEC2015:22:00:00,EST,Waste Coal,0.0526
30DEC2015:22:00:00,EST,Natural Gas,0.5263
30DEC2015:22:00:00,EST,Coal,0.4211
30DEC2015:23:00:00,EST,Natural Gas,0.4615
30DEC2015:23:00:00,EST,Coal,0.5385
31DEC2015:00:00:00,EST,Coal,0.25
31DEC2015:00:00:00,EST,Natural Gas,0.75
31DEC2015:01:00:00,EST,Natural Gas,1
31DEC2015:02:00:00,EST,Natural Gas,1
31DEC2015:03:00:00,EST,Natural Gas,1
31DEC2015:04:00:00,EST,Natural Gas,1
31DEC2015:05:00:00,EST,Natural Gas,1
31DEC2015:06:00:00,EST,Natural Gas,1
31DEC2015:07:00:00,EST,Coal,0.0769
31DEC2015:07:00:00,EST,Natural Gas,0.9231
31DEC2015:08:00:00,EST,Natural Gas,0.6316
31DEC2015:08:00:00,EST,Coal,0.3684
31DEC2015:09:00:00,EST,Natural Gas,0.5714
31DEC2015:09:00:00,EST,Coal,0.4286
31DEC2015:10:00:00,EST,Coal,0.4286
31DEC2015:10:00:00,EST,Natural Gas,0.5714
31DEC2015:11:00:00,EST,Natural Gas,0.5238
31DEC2015:11:00:00,EST,Coal,0.4762
31DEC2015:12:00:00,EST,Natural Gas,0.4286
31DEC2015:12:00:00,EST,Coal,0.5714
31DEC2015:13:00:00,EST,Natural Gas,0.75
31DEC2015:13:00:00,EST,Coal,0.25
31DEC2015:14:00:00,EST,Natural Gas,0.5
31DEC2015:14:00:00,EST,Coal,0.5
31DEC2015:15:00:00,EST,Wind,0.16
31DEC2015:15:00:00,EST,Natural Gas,0.44
31DEC2015:15:00:00,EST,Coal,0.4
31DEC2015:16:00:00,EST,Wind,0.0909
31DEC2015:16:00:00,EST,Natural Gas,0.3636
31DEC2015:16:00:00,EST,Coal,0.5455
31DEC2015:17:00:00,EST,Coal,0.5
31DEC2015:17:00:00,EST,Wind,0.0455
31DEC2015:17:00:00,EST,Natural Gas,0.4545
31DEC2015:18:00:00,EST,Natural Gas,0.5217
31DEC2015:18:00:00,EST,Coal,0.4783
31DEC2015:19:00:00,EST,Wind,0.0952
31DEC2015:19:00:00,EST,Natural Gas,0.5238
31DEC2015:19:00:00,EST,Coal,0.381
31DEC2015:20:00:00,EST,Natural Gas,0.4545
31DEC2015:20:00:00,EST,Coal,0.5455
31DEC2015:21:00:00,EST,Wind,0.2381
31DEC2015:21:00:00,EST,Natural Gas,0.5238
31DEC2015:21:00:00,EST,Coal,0.2381
31DEC2015:22:00:00,EST,Wind,0.1818
31DEC2015:22:00:00,EST,Natural Gas,0.5455
31DEC2015:22:00:00,EST,Coal,0.2727
31DEC2015:23:00:00,EST,Wind,0.2632
31DEC2015:23:00:00,EST,Natural Gas,0.6316
31DEC2015:23:00:00,EST,Coal,0.1053
