mms_datetime,MMS_TIMEZONE,fuel_type,percent_marginal,run_date,audit_key
15MAY09:20:00:00,EDT,COAL,83.33%,01JUL2009:19:57:00,683607
15MAY09:20:00:00,EDT,LFG,8.33%,01JUL2009:19:57:00,683607
15MAY09:20:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
15MAY09:21:00:00,EDT,COAL,66.67%,01JUL2009:19:57:00,683607
15MAY09:21:00:00,EDT,NATURAL GAS,25.00%,01JUL2009:19:57:00,683607
15MAY09:21:00:00,EDT,NUCLEAR,4.17%,01JUL2009:19:57:00,683607
15MAY09:21:00:00,EDT,WIND,4.17%,01JUL2009:19:57:00,683607
15MAY09:22:00:00,EDT,COAL,83.33%,01JUL2009:19:57:00,683607
15MAY09:22:00:00,EDT,LFG,8.33%,01JUL2009:19:57:00,683607
15MAY09:22:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
15MAY09:23:00:00,EDT,COAL,83.33%,01JUL2009:19:57:00,683607
15MAY09:23:00:00,EDT,LFG,16.67%,01JUL2009:19:57:00,683607
16MAY09:00:00:00,EDT,COAL,91.67%,01JUL2009:19:57:00,683607
16MAY09:00:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
16MAY09:01:00:00,EDT,COAL,79.17%,01JUL2009:19:57:00,683607
16MAY09:01:00:00,EDT,NATURAL GAS,16.67%,01JUL2009:19:57:00,683607
16MAY09:01:00:00,EDT,NUCLEAR,4.17%,01JUL2009:19:57:00,683607
16MAY09:02:00:00,EDT,COAL,76.39%,01JUL2009:19:57:00,683607
16MAY09:02:00:00,EDT,NATURAL GAS,11.11%,01JUL2009:19:57:00,683607
16MAY09:02:00:00,EDT,NUCLEAR,12.50%,01JUL2009:19:57:00,683607
16MAY09:03:00:00,EDT,COAL,72.22%,01JUL2009:19:57:00,683607
16MAY09:03:00:00,EDT,NATURAL GAS,16.67%,01JUL2009:19:57:00,683607
16MAY09:03:00:00,EDT,NUCLEAR,11.11%,01JUL2009:19:57:00,683607
16MAY09:04:00:00,EDT,COAL,86.11%,01JUL2009:19:57:00,683607
16MAY09:04:00:00,EDT,NATURAL GAS,11.11%,01JUL2009:19:57:00,683607
16MAY09:04:00:00,EDT,NUCLEAR,2.78%,01JUL2009:19:57:00,683607
16MAY09:05:00:00,EDT,COAL,94.44%,01JUL2009:19:57:00,683607
16MAY09:05:00:00,EDT,NATURAL GAS,5.56%,01JUL2009:19:57:00,683607
16MAY09:06:00:00,EDT,COAL,79.17%,01JUL2009:19:57:00,683607
16MAY09:06:00:00,EDT,NATURAL GAS,20.83%,01JUL2009:19:57:00,683607
16MAY09:07:00:00,EDT,COAL,87.50%,01JUL2009:19:57:00,683607
16MAY09:07:00:00,EDT,NUCLEAR,12.50%,01JUL2009:19:57:00,683607
16MAY09:08:00:00,EDT,COAL,66.67%,01JUL2009:19:57:00,683607
16MAY09:08:00:00,EDT,NATURAL GAS,33.33%,01JUL2009:19:57:00,683607
16MAY09:09:00:00,EDT,COAL,91.67%,01JUL2009:19:57:00,683607
16MAY09:09:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
16MAY09:10:00:00,EDT,COAL,75.00%,01JUL2009:19:57:00,683607
16MAY09:10:00:00,EDT,NATURAL GAS,25.00%,01JUL2009:19:57:00,683607
16MAY09:11:00:00,EDT,COAL,59.72%,01JUL2009:19:57:00,683607
16MAY09:11:00:00,EDT,LFG,8.33%,01JUL2009:19:57:00,683607
16MAY09:11:00:00,EDT,NATURAL GAS,31.94%,01JUL2009:19:57:00,683607
16MAY09:12:00:00,EDT,COAL,75.00%,01JUL2009:19:57:00,683607
16MAY09:12:00:00,EDT,NATURAL GAS,12.50%,01JUL2009:19:57:00,683607
16MAY09:12:00:00,EDT,NUCLEAR,12.50%,01JUL2009:19:57:00,683607
16MAY09:13:00:00,EDT,COAL,66.67%,01JUL2009:19:57:00,683607
16MAY09:13:00:00,EDT,LFG,8.33%,01JUL2009:19:57:00,683607
16MAY09:13:00:00,EDT,NATURAL GAS,25.00%,01JUL2009:19:57:00,683607
16MAY09:14:00:00,EDT,COAL,83.33%,01JUL2009:19:57:00,683607
16MAY09:14:00:00,EDT,LFG,8.33%,01JUL2009:19:57:00,683607
16MAY09:14:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
16MAY09:15:00:00,EDT,COAL,76.39%,01JUL2009:19:57:00,683607
16MAY09:15:00:00,EDT,NATURAL GAS,18.06%,01JUL2009:19:57:00,683607
16MAY09:15:00:00,EDT,NUCLEAR,5.56%,01JUL2009:19:57:00,683607
16MAY09:16:00:00,EDT,COAL,87.50%,01JUL2009:19:57:00,683607
16MAY09:16:00:00,EDT,NATURAL GAS,12.50%,01JUL2009:19:57:00,683607
16MAY09:17:00:00,EDT,COAL,95.83%,01JUL2009:19:57:00,683607
16MAY09:17:00:00,EDT,NATURAL GAS,4.17%,01JUL2009:19:57:00,683607
16MAY09:18:00:00,EDT,COAL,95.83%,01JUL2009:19:57:00,683607
16MAY09:18:00:00,EDT,NATURAL GAS,4.17%,01JUL2009:19:57:00,683607
16MAY09:19:00:00,EDT,COAL,91.67%,01JUL2009:19:57:00,683607
16MAY09:19:00:00,EDT,LFG,8.33%,01JUL2009:19:57:00,683607
16MAY09:20:00:00,EDT,COAL,95.83%,01JUL2009:19:57:00,683607
16MAY09:20:00:00,EDT,NATURAL GAS,4.17%,01JUL2009:19:57:00,683607
16MAY09:21:00:00,EDT,COAL,91.67%,01JUL2009:19:57:00,683607
16MAY09:21:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
16MAY09:22:00:00,EDT,COAL,83.33%,01JUL2009:19:57:00,683607
16MAY09:22:00:00,EDT,NATURAL GAS,16.67%,01JUL2009:19:57:00,683607
16MAY09:23:00:00,EDT,COAL,100.00%,01JUL2009:19:57:00,683607
17MAY09:00:00:00,EDT,COAL,83.33%,01JUL2009:19:57:00,683607
17MAY09:00:00:00,EDT,LFG,16.67%,01JUL2009:19:57:00,683607
17MAY09:01:00:00,EDT,COAL,75.00%,01JUL2009:19:57:00,683607
17MAY09:01:00:00,EDT,NATURAL GAS,25.00%,01JUL2009:19:57:00,683607
17MAY09:02:00:00,EDT,COAL,91.67%,01JUL2009:19:57:00,683607
17MAY09:02:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
17MAY09:03:00:00,EDT,COAL,91.67%,01JUL2009:19:57:00,683607
17MAY09:03:00:00,EDT,LFG,8.33%,01JUL2009:19:57:00,683607
17MAY09:04:00:00,EDT,COAL,91.67%,01JUL2009:19:57:00,683607
17MAY09:04:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
17MAY09:05:00:00,EDT,COAL,100.00%,01JUL2009:19:57:00,683607
17MAY09:06:00:00,EDT,COAL,91.67%,01JUL2009:19:57:00,683607
17MAY09:06:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
17MAY09:07:00:00,EDT,COAL,91.67%,01JUL2009:19:57:00,683607
17MAY09:07:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
17MAY09:08:00:00,EDT,COAL,100.00%,01JUL2009:19:57:00,683607
17MAY09:09:00:00,EDT,COAL,100.00%,01JUL2009:19:57:00,683607
17MAY09:10:00:00,EDT,COAL,91.67%,01JUL2009:19:57:00,683607
17MAY09:10:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
17MAY09:11:00:00,EDT,COAL,91.67%,01JUL2009:19:57:00,683607
17MAY09:11:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
17MAY09:12:00:00,EDT,COAL,100.00%,01JUL2009:19:57:00,683607
17MAY09:13:00:00,EDT,COAL,91.67%,01JUL2009:19:57:00,683607
17MAY09:13:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
17MAY09:14:00:00,EDT,COAL,100.00%,01JUL2009:19:57:00,683607
17MAY09:15:00:00,EDT,COAL,91.67%,01JUL2009:19:57:00,683607
17MAY09:15:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
17MAY09:16:00:00,EDT,COAL,100.00%,01JUL2009:19:57:00,683607
17MAY09:17:00:00,EDT,COAL,91.67%,01JUL2009:19:57:00,683607
17MAY09:17:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
17MAY09:18:00:00,EDT,COAL,100.00%,01JUL2009:19:57:00,683607
17MAY09:19:00:00,EDT,COAL,87.50%,01JUL2009:19:57:00,683607
17MAY09:19:00:00,EDT,NATURAL GAS,12.50%,01JUL2009:19:57:00,683607
17MAY09:20:00:00,EDT,COAL,91.67%,01JUL2009:19:57:00,683607
17MAY09:20:00:00,EDT,LFG,4.17%,01JUL2009:19:57:00,683607
17MAY09:20:00:00,EDT,NATURAL GAS,4.17%,01JUL2009:19:57:00,683607
17MAY09:21:00:00,EDT,COAL,87.50%,01JUL2009:19:57:00,683607
17MAY09:21:00:00,EDT,NATURAL GAS,12.50%,01JUL2009:19:57:00,683607
17MAY09:22:00:00,EDT,COAL,83.33%,01JUL2009:19:57:00,683607
17MAY09:22:00:00,EDT,LFG,8.33%,01JUL2009:19:57:00,683607
17MAY09:22:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
17MAY09:23:00:00,EDT,COAL,83.33%,01JUL2009:19:57:00,683607
17MAY09:23:00:00,EDT,NATURAL GAS,16.67%,01JUL2009:19:57:00,683607
18MAY09:00:00:00,EDT,COAL,83.33%,01JUL2009:19:57:00,683607
18MAY09:00:00:00,EDT,NATURAL GAS,16.67%,01JUL2009:19:57:00,683607
18MAY09:01:00:00,EDT,COAL,87.50%,01JUL2009:19:57:00,683607
18MAY09:01:00:00,EDT,NATURAL GAS,12.50%,01JUL2009:19:57:00,683607
18MAY09:02:00:00,EDT,COAL,100.00%,01JUL2009:19:57:00,683607
18MAY09:03:00:00,EDT,COAL,41.67%,01JUL2009:19:57:00,683607
18MAY09:03:00:00,EDT,INTERFACE,25.00%,01JUL2009:19:57:00,683607
18MAY09:03:00:00,EDT,NATURAL GAS,33.33%,01JUL2009:19:57:00,683607
18MAY09:04:00:00,EDT,COAL,94.44%,01JUL2009:19:57:00,683607
18MAY09:04:00:00,EDT,HYDRO,2.78%,01JUL2009:19:57:00,683607
18MAY09:04:00:00,EDT,NUCLEAR,2.78%,01JUL2009:19:57:00,683607
18MAY09:05:00:00,EDT,COAL,72.22%,01JUL2009:19:57:00,683607
18MAY09:05:00:00,EDT,NATURAL GAS,16.67%,01JUL2009:19:57:00,683607
18MAY09:05:00:00,EDT,NUCLEAR,11.11%,01JUL2009:19:57:00,683607
18MAY09:06:00:00,EDT,COAL,83.33%,01JUL2009:19:57:00,683607
18MAY09:06:00:00,EDT,NATURAL GAS,16.67%,01JUL2009:19:57:00,683607
18MAY09:07:00:00,EDT,COAL,79.17%,01JUL2009:19:57:00,683607
18MAY09:07:00:00,EDT,LFG,4.17%,01JUL2009:19:57:00,683607
18MAY09:07:00:00,EDT,NATURAL GAS,16.67%,01JUL2009:19:57:00,683607
18MAY09:08:00:00,EDT,COAL,75.00%,01JUL2009:19:57:00,683607
18MAY09:08:00:00,EDT,NATURAL GAS,25.00%,01JUL2009:19:57:00,683607
18MAY09:09:00:00,EDT,COAL,100.00%,01JUL2009:19:57:00,683607
18MAY09:10:00:00,EDT,COAL,100.00%,01JUL2009:19:57:00,683607
18MAY09:11:00:00,EDT,COAL,100.00%,01JUL2009:19:57:00,683607
18MAY09:12:00:00,EDT,COAL,100.00%,01JUL2009:19:57:00,683607
18MAY09:13:00:00,EDT,COAL,100.00%,01JUL2009:19:57:00,683607
18MAY09:14:00:00,EDT,COAL,91.67%,01JUL2009:19:57:00,683607
18MAY09:14:00:00,EDT,LFG,8.33%,01JUL2009:19:57:00,683607
18MAY09:15:00:00,EDT,COAL,83.33%,01JUL2009:19:57:00,683607
18MAY09:15:00:00,EDT,LFG,8.33%,01JUL2009:19:57:00,683607
18MAY09:15:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
18MAY09:16:00:00,EDT,COAL,75.00%,01JUL2009:19:57:00,683607
18MAY09:16:00:00,EDT,NATURAL GAS,25.00%,01JUL2009:19:57:00,683607
18MAY09:17:00:00,EDT,COAL,83.33%,01JUL2009:19:57:00,683607
18MAY09:17:00:00,EDT,NATURAL GAS,16.67%,01JUL2009:19:57:00,683607
18MAY09:18:00:00,EDT,COAL,91.67%,01JUL2009:19:57:00,683607
18MAY09:18:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
18MAY09:19:00:00,EDT,COAL,100.00%,01JUL2009:19:57:00,683607
18MAY09:20:00:00,EDT,COAL,66.67%,01JUL2009:19:57:00,683607
18MAY09:20:00:00,EDT,NATURAL GAS,33.33%,01JUL2009:19:57:00,683607
18MAY09:21:00:00,EDT,COAL,66.67%,01JUL2009:19:57:00,683607
18MAY09:21:00:00,EDT,NATURAL GAS,33.33%,01JUL2009:19:57:00,683607
18MAY09:22:00:00,EDT,COAL,75.00%,01JUL2009:19:57:00,683607
18MAY09:22:00:00,EDT,NATURAL GAS,25.00%,01JUL2009:19:57:00,683607
18MAY09:23:00:00,EDT,COAL,83.33%,01JUL2009:19:57:00,683607
18MAY09:23:00:00,EDT,NATURAL GAS,16.67%,01JUL2009:19:57:00,683607
19MAY09:00:00:00,EDT,COAL,91.67%,01JUL2009:19:57:00,683607
19MAY09:00:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
19MAY09:01:00:00,EDT,COAL,75.00%,01JUL2009:19:57:00,683607
19MAY09:01:00:00,EDT,NATURAL GAS,25.00%,01JUL2009:19:57:00,683607
19MAY09:02:00:00,EDT,COAL,66.67%,01JUL2009:19:57:00,683607
19MAY09:02:00:00,EDT,NATURAL GAS,33.33%,01JUL2009:19:57:00,683607
19MAY09:03:00:00,EDT,COAL,83.33%,01JUL2009:19:57:00,683607
19MAY09:03:00:00,EDT,NATURAL GAS,16.67%,01JUL2009:19:57:00,683607
19MAY09:04:00:00,EDT,COAL,83.33%,01JUL2009:19:57:00,683607
19MAY09:04:00:00,EDT,NATURAL GAS,16.67%,01JUL2009:19:57:00,683607
19MAY09:05:00:00,EDT,COAL,66.67%,01JUL2009:19:57:00,683607
19MAY09:05:00:00,EDT,NATURAL GAS,33.33%,01JUL2009:19:57:00,683607
19MAY09:06:00:00,EDT,COAL,62.50%,01JUL2009:19:57:00,683607
19MAY09:06:00:00,EDT,LFG,25.00%,01JUL2009:19:57:00,683607
19MAY09:06:00:00,EDT,NATURAL GAS,12.50%,01JUL2009:19:57:00,683607
19MAY09:07:00:00,EDT,COAL,83.33%,01JUL2009:19:57:00,683607
19MAY09:07:00:00,EDT,NATURAL GAS,16.67%,01JUL2009:19:57:00,683607
19MAY09:08:00:00,EDT,COAL,91.67%,01JUL2009:19:57:00,683607
19MAY09:08:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
19MAY09:09:00:00,EDT,COAL,91.67%,01JUL2009:19:57:00,683607
19MAY09:09:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
19MAY09:10:00:00,EDT,COAL,58.33%,01JUL2009:19:57:00,683607
19MAY09:10:00:00,EDT,NATURAL GAS,41.67%,01JUL2009:19:57:00,683607
19MAY09:11:00:00,EDT,COAL,91.67%,01JUL2009:19:57:00,683607
19MAY09:11:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
19MAY09:12:00:00,EDT,COAL,75.00%,01JUL2009:19:57:00,683607
19MAY09:12:00:00,EDT,NATURAL GAS,25.00%,01JUL2009:19:57:00,683607
19MAY09:13:00:00,EDT,COAL,91.67%,01JUL2009:19:57:00,683607
19MAY09:13:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
19MAY09:14:00:00,EDT,COAL,100.00%,01JUL2009:19:57:00,683607
19MAY09:15:00:00,EDT,COAL,91.67%,01JUL2009:19:57:00,683607
19MAY09:15:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
19MAY09:16:00:00,EDT,COAL,58.33%,01JUL2009:19:57:00,683607
19MAY09:16:00:00,EDT,NATURAL GAS,41.67%,01JUL2009:19:57:00,683607
19MAY09:17:00:00,EDT,COAL,75.00%,01JUL2009:19:57:00,683607
19MAY09:17:00:00,EDT,NATURAL GAS,25.00%,01JUL2009:19:57:00,683607
19MAY09:18:00:00,EDT,COAL,58.33%,01JUL2009:19:57:00,683607
19MAY09:18:00:00,EDT,NATURAL GAS,41.67%,01JUL2009:19:57:00,683607
19MAY09:19:00:00,EDT,COAL,91.67%,01JUL2009:19:57:00,683607
19MAY09:19:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
19MAY09:20:00:00,EDT,COAL,91.67%,01JUL2009:19:57:00,683607
19MAY09:20:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
19MAY09:21:00:00,EDT,COAL,41.67%,01JUL2009:19:57:00,683607
19MAY09:21:00:00,EDT,NATURAL GAS,58.33%,01JUL2009:19:57:00,683607
19MAY09:22:00:00,EDT,COAL,83.33%,01JUL2009:19:57:00,683607
19MAY09:22:00:00,EDT,NATURAL GAS,16.67%,01JUL2009:19:57:00,683607
19MAY09:23:00:00,EDT,COAL,41.67%,01JUL2009:19:57:00,683607
19MAY09:23:00:00,EDT,INTERFACE,25.00%,01JUL2009:19:57:00,683607
19MAY09:23:00:00,EDT,NATURAL GAS,33.33%,01JUL2009:19:57:00,683607
20MAY09:00:00:00,EDT,COAL,50.00%,01JUL2009:19:57:00,683607
20MAY09:00:00:00,EDT,INTERFACE,50.00%,01JUL2009:19:57:00,683607
20MAY09:01:00:00,EDT,COAL,25.00%,01JUL2009:19:57:00,683607
20MAY09:01:00:00,EDT,INTERFACE,58.33%,01JUL2009:19:57:00,683607
20MAY09:01:00:00,EDT,NATURAL GAS,16.67%,01JUL2009:19:57:00,683607
20MAY09:02:00:00,EDT,COAL,16.67%,01JUL2009:19:57:00,683607
20MAY09:02:00:00,EDT,INTERFACE,83.33%,01JUL2009:19:57:00,683607
20MAY09:03:00:00,EDT,INTERFACE,100.00%,01JUL2009:19:57:00,683607
20MAY09:04:00:00,EDT,COAL,83.33%,01JUL2009:19:57:00,683607
20MAY09:04:00:00,EDT,INTERFACE,16.67%,01JUL2009:19:57:00,683607
20MAY09:05:00:00,EDT,COAL,91.67%,01JUL2009:19:57:00,683607
20MAY09:05:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
20MAY09:06:00:00,EDT,COAL,75.00%,01JUL2009:19:57:00,683607
20MAY09:06:00:00,EDT,NATURAL GAS,25.00%,01JUL2009:19:57:00,683607
20MAY09:07:00:00,EDT,COAL,95.83%,01JUL2009:19:57:00,683607
20MAY09:07:00:00,EDT,NATURAL GAS,4.17%,01JUL2009:19:57:00,683607
20MAY09:08:00:00,EDT,COAL,91.67%,01JUL2009:19:57:00,683607
20MAY09:08:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
20MAY09:09:00:00,EDT,COAL,91.67%,01JUL2009:19:57:00,683607
20MAY09:09:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
20MAY09:10:00:00,EDT,COAL,66.67%,01JUL2009:19:57:00,683607
20MAY09:10:00:00,EDT,NATURAL GAS,33.33%,01JUL2009:19:57:00,683607
20MAY09:11:00:00,EDT,COAL,75.00%,01JUL2009:19:57:00,683607
20MAY09:11:00:00,EDT,NATURAL GAS,25.00%,01JUL2009:19:57:00,683607
20MAY09:12:00:00,EDT,COAL,41.67%,01JUL2009:19:57:00,683607
20MAY09:12:00:00,EDT,NATURAL GAS,58.33%,01JUL2009:19:57:00,683607
20MAY09:13:00:00,EDT,COAL,29.17%,01JUL2009:19:57:00,683607
20MAY09:13:00:00,EDT,NATURAL GAS,70.83%,01JUL2009:19:57:00,683607
20MAY09:14:00:00,EDT,COAL,41.67%,01JUL2009:19:57:00,683607
20MAY09:14:00:00,EDT,NATURAL GAS,58.33%,01JUL2009:19:57:00,683607
20MAY09:15:00:00,EDT,COAL,83.33%,01JUL2009:19:57:00,683607
20MAY09:15:00:00,EDT,NATURAL GAS,16.67%,01JUL2009:19:57:00,683607
20MAY09:16:00:00,EDT,COAL,16.67%,01JUL2009:19:57:00,683607
20MAY09:16:00:00,EDT,NATURAL GAS,83.33%,01JUL2009:19:57:00,683607
20MAY09:17:00:00,EDT,COAL,41.67%,01JUL2009:19:57:00,683607
20MAY09:17:00:00,EDT,NATURAL GAS,58.33%,01JUL2009:19:57:00,683607
20MAY09:18:00:00,EDT,COAL,75.00%,01JUL2009:19:57:00,683607
20MAY09:18:00:00,EDT,NATURAL GAS,25.00%,01JUL2009:19:57:00,683607
20MAY09:19:00:00,EDT,COAL,58.33%,01JUL2009:19:57:00,683607
20MAY09:19:00:00,EDT,LFG,8.33%,01JUL2009:19:57:00,683607
20MAY09:19:00:00,EDT,NATURAL GAS,33.33%,01JUL2009:19:57:00,683607
20MAY09:20:00:00,EDT,COAL,41.67%,01JUL2009:19:57:00,683607
20MAY09:20:00:00,EDT,NATURAL GAS,58.33%,01JUL2009:19:57:00,683607
20MAY09:21:00:00,EDT,COAL,83.33%,01JUL2009:19:57:00,683607
20MAY09:21:00:00,EDT,NATURAL GAS,16.67%,01JUL2009:19:57:00,683607
20MAY09:22:00:00,EDT,COAL,66.67%,01JUL2009:19:57:00,683607
20MAY09:22:00:00,EDT,LFG,8.33%,01JUL2009:19:57:00,683607
20MAY09:22:00:00,EDT,NATURAL GAS,25.00%,01JUL2009:19:57:00,683607
20MAY09:23:00:00,EDT,COAL,66.67%,01JUL2009:19:57:00,683607
20MAY09:23:00:00,EDT,NATURAL GAS,33.33%,01JUL2009:19:57:00,683607
21MAY09:00:00:00,EDT,COAL,95.83%,01JUL2009:19:57:00,683607
21MAY09:00:00:00,EDT,NATURAL GAS,4.17%,01JUL2009:19:57:00,683607
21MAY09:01:00:00,EDT,COAL,95.83%,01JUL2009:19:57:00,683607
21MAY09:01:00:00,EDT,NATURAL GAS,4.17%,01JUL2009:19:57:00,683607
21MAY09:02:00:00,EDT,COAL,29.17%,01JUL2009:19:57:00,683607
21MAY09:02:00:00,EDT,MISC,25.00%,01JUL2009:19:57:00,683607
21MAY09:02:00:00,EDT,NATURAL GAS,45.83%,01JUL2009:19:57:00,683607
21MAY09:03:00:00,EDT,INTERFACE,83.33%,01JUL2009:19:57:00,683607
21MAY09:03:00:00,EDT,NATURAL GAS,16.67%,01JUL2009:19:57:00,683607
21MAY09:04:00:00,EDT,COAL,75.00%,01JUL2009:19:57:00,683607
21MAY09:04:00:00,EDT,INTERFACE,16.67%,01JUL2009:19:57:00,683607
21MAY09:04:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
21MAY09:05:00:00,EDT,COAL,70.83%,01JUL2009:19:57:00,683607
21MAY09:05:00:00,EDT,NATURAL GAS,29.17%,01JUL2009:19:57:00,683607
21MAY09:06:00:00,EDT,COAL,79.17%,01JUL2009:19:57:00,683607
21MAY09:06:00:00,EDT,LFG,8.33%,01JUL2009:19:57:00,683607
21MAY09:06:00:00,EDT,NATURAL GAS,12.50%,01JUL2009:19:57:00,683607
21MAY09:07:00:00,EDT,COAL,79.17%,01JUL2009:19:57:00,683607
21MAY09:07:00:00,EDT,NATURAL GAS,20.83%,01JUL2009:19:57:00,683607
21MAY09:08:00:00,EDT,COAL,83.33%,01JUL2009:19:57:00,683607
21MAY09:08:00:00,EDT,NATURAL GAS,16.67%,01JUL2009:19:57:00,683607
21MAY09:09:00:00,EDT,COAL,55.56%,01JUL2009:19:57:00,683607
21MAY09:09:00:00,EDT,NATURAL GAS,44.44%,01JUL2009:19:57:00,683607
21MAY09:10:00:00,EDT,COAL,58.33%,01JUL2009:19:57:00,683607
21MAY09:10:00:00,EDT,NATURAL GAS,41.67%,01JUL2009:19:57:00,683607
21MAY09:11:00:00,EDT,COAL,72.22%,01JUL2009:19:57:00,683607
21MAY09:11:00:00,EDT,NATURAL GAS,27.78%,01JUL2009:19:57:00,683607
21MAY09:12:00:00,EDT,COAL,66.67%,01JUL2009:19:57:00,683607
21MAY09:12:00:00,EDT,LIGHT OIL,12.50%,01JUL2009:19:57:00,683607
21MAY09:12:00:00,EDT,NATURAL GAS,20.83%,01JUL2009:19:57:00,683607
21MAY09:13:00:00,EDT,COAL,44.44%,01JUL2009:19:57:00,683607
21MAY09:13:00:00,EDT,LIGHT OIL,20.83%,01JUL2009:19:57:00,683607
21MAY09:13:00:00,EDT,NATURAL GAS,34.72%,01JUL2009:19:57:00,683607
21MAY09:14:00:00,EDT,COAL,8.33%,01JUL2009:19:57:00,683607
21MAY09:14:00:00,EDT,LIGHT OIL,36.11%,01JUL2009:19:57:00,683607
21MAY09:14:00:00,EDT,NATURAL GAS,55.56%,01JUL2009:19:57:00,683607
21MAY09:15:00:00,EDT,COAL,5.56%,01JUL2009:19:57:00,683607
21MAY09:15:00:00,EDT,LIGHT OIL,58.33%,01JUL2009:19:57:00,683607
21MAY09:15:00:00,EDT,NATURAL GAS,36.11%,01JUL2009:19:57:00,683607
21MAY09:16:00:00,EDT,NATURAL GAS,100.00%,01JUL2009:19:57:00,683607
21MAY09:17:00:00,EDT,COAL,33.33%,01JUL2009:19:57:00,683607
21MAY09:17:00:00,EDT,NATURAL GAS,66.67%,01JUL2009:19:57:00,683607
21MAY09:18:00:00,EDT,COAL,50.00%,01JUL2009:19:57:00,683607
21MAY09:18:00:00,EDT,LIGHT OIL,8.33%,01JUL2009:19:57:00,683607
21MAY09:18:00:00,EDT,NATURAL GAS,41.67%,01JUL2009:19:57:00,683607
21MAY09:19:00:00,EDT,COAL,66.67%,01JUL2009:19:57:00,683607
21MAY09:19:00:00,EDT,NATURAL GAS,33.33%,01JUL2009:19:57:00,683607
21MAY09:20:00:00,EDT,COAL,83.33%,01JUL2009:19:57:00,683607
21MAY09:20:00:00,EDT,NATURAL GAS,16.67%,01JUL2009:19:57:00,683607
21MAY09:21:00:00,EDT,COAL,50.00%,01JUL2009:19:57:00,683607
21MAY09:21:00:00,EDT,NATURAL GAS,50.00%,01JUL2009:19:57:00,683607
21MAY09:22:00:00,EDT,COAL,75.00%,01JUL2009:19:57:00,683607
21MAY09:22:00:00,EDT,NATURAL GAS,25.00%,01JUL2009:19:57:00,683607
21MAY09:23:00:00,EDT,COAL,91.67%,01JUL2009:19:57:00,683607
21MAY09:23:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
22MAY09:00:00:00,EDT,COAL,100.00%,01JUL2009:19:57:00,683607
22MAY09:01:00:00,EDT,COAL,58.33%,01JUL2009:19:57:00,683607
22MAY09:01:00:00,EDT,NATURAL GAS,41.67%,01JUL2009:19:57:00,683607
22MAY09:02:00:00,EDT,COAL,66.67%,01JUL2009:19:57:00,683607
22MAY09:02:00:00,EDT,NATURAL GAS,33.33%,01JUL2009:19:57:00,683607
22MAY09:03:00:00,EDT,COAL,75.00%,01JUL2009:19:57:00,683607
22MAY09:03:00:00,EDT,NATURAL GAS,25.00%,01JUL2009:19:57:00,683607
22MAY09:04:00:00,EDT,COAL,66.67%,01JUL2009:19:57:00,683607
22MAY09:04:00:00,EDT,NATURAL GAS,33.33%,01JUL2009:19:57:00,683607
22MAY09:05:00:00,EDT,COAL,100.00%,01JUL2009:19:57:00,683607
22MAY09:06:00:00,EDT,COAL,91.67%,01JUL2009:19:57:00,683607
