HOUR,MMS_TIMEZONE,FUEL_TYPE,PERCENT_MARGINAL
26SEP2019:07:00:00,EDT,Coal,0.2941
26SEP2019:08:00:00,EDT,Natural Gas,0.6667
26SEP2019:08:00:00,EDT,Coal,0.3333
26SEP2019:09:00:00,EDT,Waste Coal,0.0556
26SEP2019:09:00:00,EDT,Natural Gas,0.6667
26SEP2019:09:00:00,EDT,Coal,0.2778
26SEP2019:10:00:00,EDT,Natural Gas,0.5455
26SEP2019:10:00:00,EDT,Coal,0.4545
26SEP2019:11:00:00,EDT,Natural Gas,0.8
26SEP2019:11:00:00,EDT,Coal,0.2
26SEP2019:12:00:00,EDT,Natural Gas,0.7059
26SEP2019:12:00:00,EDT,Coal,0.2941
26SEP2019:13:00:00,EDT,Waste Coal,0.0556
26SEP2019:13:00:00,EDT,Natural Gas,0.6667
26SEP2019:13:00:00,EDT,Coal,0.2778
26SEP2019:14:00:00,EDT,Natural Gas,0.8
26SEP2019:14:00:00,EDT,Coal,0.2
26SEP2019:15:00:00,EDT,Uranium,0.0714
26SEP2019:15:00:00,EDT,Natural Gas,0.8571
26SEP2019:15:00:00,EDT,Coal,0.0714
26SEP2019:16:00:00,EDT,Wind,0.0556
26SEP2019:16:00:00,EDT,Uranium,0.1111
26SEP2019:16:00:00,EDT,Natural Gas,0.6667
26SEP2019:16:00:00,EDT,Coal,0.1667
26SEP2019:17:00:00,EDT,Waste Coal,0.0667
26SEP2019:17:00:00,EDT,Uranium,0.1333
26SEP2019:17:00:00,EDT,Natural Gas,0.8
26SEP2019:18:00:00,EDT,Uranium,0.0625
26SEP2019:18:00:00,EDT,Natural Gas,0.75
26SEP2019:18:00:00,EDT,Coal,0.1875
26SEP2019:19:00:00,EDT,Natural Gas,0.5455
26SEP2019:19:00:00,EDT,Coal,0.4545
26SEP2019:20:00:00,EDT,Natural Gas,0.7059
26SEP2019:20:00:00,EDT,Coal,0.2941
26SEP2019:21:00:00,EDT,Coal,0.4286
26SEP2019:21:00:00,EDT,Natural Gas,0.5714
26SEP2019:22:00:00,EDT,Uranium,0.05
26SEP2019:22:00:00,EDT,Natural Gas,0.6
26SEP2019:22:00:00,EDT,Coal,0.35
26SEP2019:23:00:00,EDT,Wind,0.1
26SEP2019:23:00:00,EDT,Uranium,0.2
26SEP2019:23:00:00,EDT,Natural Gas,0.4
26SEP2019:23:00:00,EDT,Coal,0.3
27SEP2019:00:00:00,EDT,Uranium,0.1
27SEP2019:00:00:00,EDT,Coal,0.3
27SEP2019:00:00:00,EDT,Natural Gas,0.4
27SEP2019:00:00:00,EDT,Wind,0.2
27SEP2019:01:00:00,EDT,Uranium,0.1034
27SEP2019:01:00:00,EDT,Wind,0.1724
27SEP2019:01:00:00,EDT,Coal,0.3103
27SEP2019:01:00:00,EDT,Natural Gas,0.4138
27SEP2019:02:00:00,EDT,Wind,0.2727
27SEP2019:02:00:00,EDT,Uranium,0.1364
27SEP2019:02:00:00,EDT,Natural Gas,0.5455
27SEP2019:02:00:00,EDT,Coal,0.0455
27SEP2019:03:00:00,EDT,Uranium,0.16
27SEP2019:03:00:00,EDT,Natural Gas,0.48
27SEP2019:03:00:00,EDT,Coal,0.08
27SEP2019:03:00:00,EDT,Wind,0.28
27SEP2019:04:00:00,EDT,Wind,0.4
27SEP2019:04:00:00,EDT,Uranium,0.08
27SEP2019:04:00:00,EDT,Coal,0.04
27SEP2019:04:00:00,EDT,Natural Gas,0.48
27SEP2019:05:00:00,EDT,Wind,0.2424
27SEP2019:05:00:00,EDT,Uranium,0.1515
27SEP2019:05:00:00,EDT,Natural Gas,0.3636
27SEP2019:05:00:00,EDT,Coal,0.2424
27SEP2019:06:00:00,EDT,Wind,0.2647
27SEP2019:06:00:00,EDT,Uranium,0.0882
27SEP2019:06:00:00,EDT,Natural Gas,0.3529
27SEP2019:06:00:00,EDT,Coal,0.2941
27SEP2019:07:00:00,EDT,Wind,0.2069
27SEP2019:07:00:00,EDT,Natural Gas,0.4138
27SEP2019:07:00:00,EDT,Coal,0.3793
27SEP2019:08:00:00,EDT,Wind,0.1818
27SEP2019:08:00:00,EDT,Natural Gas,0.5455
27SEP2019:08:00:00,EDT,Coal,0.2727
27SEP2019:09:00:00,EDT,Natural Gas,0.5217
27SEP2019:09:00:00,EDT,Coal,0.4783
27SEP2019:10:00:00,EDT,Natural Gas,0.5
27SEP2019:10:00:00,EDT,Coal,0.5
27SEP2019:11:00:00,EDT,Natural Gas,0.5714
27SEP2019:11:00:00,EDT,Coal,0.4286
27SEP2019:12:00:00,EDT,Natural Gas,0.6
27SEP2019:12:00:00,EDT,Coal,0.4
27SEP2019:13:00:00,EDT,Natural Gas,0.5714
27SEP2019:13:00:00,EDT,Coal,0.4286
27SEP2019:14:00:00,EDT,Wind,0.0476
27SEP2019:14:00:00,EDT,Natural Gas,0.5714
27SEP2019:14:00:00,EDT,Coal,0.381
27SEP2019:15:00:00,EDT,Wind,0.0556
27SEP2019:15:00:00,EDT,Natural Gas,0.6667
27SEP2019:15:00:00,EDT,Coal,0.2778
27SEP2019:16:00:00,EDT,Wind,0.0952
27SEP2019:16:00:00,EDT,Natural Gas,0.5714
27SEP2019:16:00:00,EDT,Coal,0.3333
27SEP2019:17:00:00,EDT,Wind,0.1
27SEP2019:17:00:00,EDT,Natural Gas,0.6
27SEP2019:17:00:00,EDT,Coal,0.3
27SEP2019:18:00:00,EDT,Natural Gas,0.5714
27SEP2019:18:00:00,EDT,Coal,0.4286
27SEP2019:19:00:00,EDT,Natural Gas,0.9231
27SEP2019:19:00:00,EDT,Coal,0.0769
27SEP2019:20:00:00,EDT,Natural Gas,0.6667
27SEP2019:20:00:00,EDT,Coal,0.3333
27SEP2019:21:00:00,EDT,Coal,0.3226
27SEP2019:21:00:00,EDT,Wind,0.0968
27SEP2019:21:00:00,EDT,Uranium,0.2258
27SEP2019:21:00:00,EDT,Natural Gas,0.3548
27SEP2019:22:00:00,EDT,Uranium,0.2667
27SEP2019:22:00:00,EDT,Natural Gas,0.3333
27SEP2019:22:00:00,EDT,Coal,0.4
27SEP2019:23:00:00,EDT,Uranium,0.4138
27SEP2019:23:00:00,EDT,Natural Gas,0.4138
27SEP2019:23:00:00,EDT,Coal,0.1724
28SEP2019:00:00:00,EDT,Uranium,0.32
28SEP2019:00:00:00,EDT,Natural Gas,0.48
28SEP2019:00:00:00,EDT,Coal,0.2
28SEP2019:01:00:00,EDT,Wind,0.1111
28SEP2019:01:00:00,EDT,Natural Gas,0.6667
28SEP2019:01:00:00,EDT,Coal,0.0556
28SEP2019:01:00:00,EDT,Uranium,0.1667
28SEP2019:02:00:00,EDT,Wind,0.0435
28SEP2019:02:00:00,EDT,Uranium,0.3043
28SEP2019:02:00:00,EDT,Coal,0.1304
28SEP2019:02:00:00,EDT,Natural Gas,0.5217
28SEP2019:03:00:00,EDT,Natural Gas,0.8571
28SEP2019:03:00:00,EDT,Coal,0.1429
28SEP2019:04:00:00,EDT,Uranium,0.1429
28SEP2019:04:00:00,EDT,Natural Gas,0.8571
28SEP2019:05:00:00,EDT,Natural Gas,0.8
28SEP2019:05:00:00,EDT,Coal,0.2
28SEP2019:06:00:00,EDT,Natural Gas,0.8571
28SEP2019:06:00:00,EDT,Coal,0.1429
28SEP2019:07:00:00,EDT,Natural Gas,0.6
28SEP2019:07:00:00,EDT,Coal,0.4
28SEP2019:08:00:00,EDT,Uranium,0.1429
28SEP2019:08:00:00,EDT,Natural Gas,0.4286
28SEP2019:08:00:00,EDT,Coal,0.4286
28SEP2019:09:00:00,EDT,Wind,0.0417
28SEP2019:09:00:00,EDT,Natural Gas,0.5
28SEP2019:09:00:00,EDT,Coal,0.4583
28SEP2019:10:00:00,EDT,Natural Gas,0.5455
28SEP2019:10:00:00,EDT,Coal,0.4545
28SEP2019:11:00:00,EDT,Natural Gas,0.5217
28SEP2019:11:00:00,EDT,Coal,0.3913
28SEP2019:11:00:00,EDT,Uranium,0.087
28SEP2019:12:00:00,EDT,Uranium,0.1818
28SEP2019:12:00:00,EDT,Natural Gas,0.5
28SEP2019:12:00:00,EDT,Coal,0.3182
28SEP2019:13:00:00,EDT,Wind,0.0455
28SEP2019:13:00:00,EDT,Uranium,0.2727
28SEP2019:13:00:00,EDT,Natural Gas,0.4545
28SEP2019:13:00:00,EDT,Coal,0.2273
28SEP2019:14:00:00,EDT,Wind,0.1852
28SEP2019:14:00:00,EDT,Uranium,0.1852
28SEP2019:14:00:00,EDT,Natural Gas,0.4444
28SEP2019:14:00:00,EDT,Coal,0.1852
28SEP2019:15:00:00,EDT,Wind,0.1333
28SEP2019:15:00:00,EDT,Uranium,0.2667
28SEP2019:15:00:00,EDT,Natural Gas,0.4
28SEP2019:15:00:00,EDT,Coal,0.2
28SEP2019:16:00:00,EDT,Wind,0.1923
28SEP2019:16:00:00,EDT,Uranium,0.1923
28SEP2019:16:00:00,EDT,Natural Gas,0.4615
28SEP2019:16:00:00,EDT,Coal,0.1538
28SEP2019:17:00:00,EDT,Wind,0.3
28SEP2019:17:00:00,EDT,Uranium,0.1333
28SEP2019:17:00:00,EDT,Natural Gas,0.3667
28SEP2019:17:00:00,EDT,Coal,0.2
28SEP2019:18:00:00,EDT,Wind,0.2963
28SEP2019:18:00:00,EDT,Uranium,0.1111
28SEP2019:18:00:00,EDT,Natural Gas,0.4074
28SEP2019:18:00:00,EDT,Coal,0.1852
28SEP2019:19:00:00,EDT,Wind,0.2273
28SEP2019:19:00:00,EDT,Uranium,0.1364
28SEP2019:19:00:00,EDT,Natural Gas,0.4091
28SEP2019:19:00:00,EDT,Coal,0.2273
28SEP2019:20:00:00,EDT,Wind,0.1429
28SEP2019:20:00:00,EDT,Uranium,0.1071
28SEP2019:20:00:00,EDT,Natural Gas,0.3929
28SEP2019:20:00:00,EDT,Coal,0.3571
28SEP2019:21:00:00,EDT,Wind,0.2593
28SEP2019:21:00:00,EDT,Uranium,0.1111
28SEP2019:21:00:00,EDT,Natural Gas,0.3333
28SEP2019:21:00:00,EDT,Coal,0.2963
28SEP2019:22:00:00,EDT,Wind,0.1429
28SEP2019:22:00:00,EDT,Uranium,0.2857
28SEP2019:22:00:00,EDT,Natural Gas,0.1786
28SEP2019:22:00:00,EDT,Coal,0.3929
28SEP2019:23:00:00,EDT,Wind,0.24
28SEP2019:23:00:00,EDT,Uranium,0.04
28SEP2019:23:00:00,EDT,Natural Gas,0.4
28SEP2019:23:00:00,EDT,Coal,0.32
29SEP2019:00:00:00,EDT,Uranium,0.2273
29SEP2019:00:00:00,EDT,Wind,0.1818
29SEP2019:00:00:00,EDT,Natural Gas,0.5
29SEP2019:00:00:00,EDT,Coal,0.0909
29SEP2019:01:00:00,EDT,Uranium,0.0417
29SEP2019:01:00:00,EDT,Coal,0.2083
29SEP2019:01:00:00,EDT,Natural Gas,0.5
29SEP2019:01:00:00,EDT,Wind,0.25
29SEP2019:02:00:00,EDT,Wind,0.1724
29SEP2019:02:00:00,EDT,Natural Gas,0.4138
29SEP2019:02:00:00,EDT,Uranium,0.1034
29SEP2019:02:00:00,EDT,Coal,0.3103
29SEP2019:03:00:00,EDT,Natural Gas,0.6667
29SEP2019:03:00:00,EDT,Coal,0.0556
29SEP2019:03:00:00,EDT,Uranium,0.0556
29SEP2019:03:00:00,EDT,Wind,0.2222
29SEP2019:04:00:00,EDT,Wind,0.1667
29SEP2019:04:00:00,EDT,Natural Gas,0.5
29SEP2019:04:00:00,EDT,Miscellaneous,0.0417
29SEP2019:04:00:00,EDT,Uranium,0.2083
29SEP2019:04:00:00,EDT,Coal,0.0833
29SEP2019:05:00:00,EDT,Wind,0.1579
29SEP2019:05:00:00,EDT,Uranium,0.1053
29SEP2019:05:00:00,EDT,Natural Gas,0.6316
29SEP2019:05:00:00,EDT,Coal,0.1053
29SEP2019:06:00:00,EDT,Wind,0.0476
29SEP2019:06:00:00,EDT,Uranium,0.2857
29SEP2019:06:00:00,EDT,Natural Gas,0.5238
29SEP2019:06:00:00,EDT,Miscellaneous,0.0476
29SEP2019:06:00:00,EDT,Coal,0.0952
29SEP2019:07:00:00,EDT,Coal,0.1739
29SEP2019:07:00:00,EDT,Wind,0.1304
29SEP2019:07:00:00,EDT,Uranium,0.1739
29SEP2019:07:00:00,EDT,Natural Gas,0.4783
29SEP2019:07:00:00,EDT,Miscellaneous,0.0435
29SEP2019:08:00:00,EDT,Wind,0.1818
29SEP2019:08:00:00,EDT,Uranium,0.2273
29SEP2019:08:00:00,EDT,Natural Gas,0.4545
29SEP2019:08:00:00,EDT,Coal,0.1364
29SEP2019:09:00:00,EDT,Wind,0.1923
29SEP2019:09:00:00,EDT,Natural Gas,0.3846
29SEP2019:09:00:00,EDT,Coal,0.4231
29SEP2019:10:00:00,EDT,Wind,0.0741
29SEP2019:10:00:00,EDT,Uranium,0.1852
29SEP2019:10:00:00,EDT,Natural Gas,0.4444
29SEP2019:10:00:00,EDT,Coal,0.2963
29SEP2019:11:00:00,EDT,Uranium,0.1852
29SEP2019:11:00:00,EDT,Natural Gas,0.4444
29SEP2019:11:00:00,EDT,Coal,0.3704
29SEP2019:12:00:00,EDT,Uranium,0.3
29SEP2019:12:00:00,EDT,Natural Gas,0.4
29SEP2019:12:00:00,EDT,Coal,0.3
29SEP2019:13:00:00,EDT,Uranium,0.2759
29SEP2019:13:00:00,EDT,Natural Gas,0.4138
29SEP2019:13:00:00,EDT,Coal,0.3103
29SEP2019:14:00:00,EDT,Uranium,0.3
29SEP2019:14:00:00,EDT,Natural Gas,0.4
29SEP2019:14:00:00,EDT,Coal,0.3
29SEP2019:15:00:00,EDT,Wind,0.0345
29SEP2019:15:00:00,EDT,Uranium,0.2759
29SEP2019:15:00:00,EDT,Natural Gas,0.4138
29SEP2019:15:00:00,EDT,Coal,0.2759
29SEP2019:16:00:00,EDT,Coal,0.2381
29SEP2019:16:00:00,EDT,Natural Gas,0.5714
29SEP2019:16:00:00,EDT,Miscellaneous,0.1905
29SEP2019:17:00:00,EDT,Natural Gas,0.5
29SEP2019:17:00:00,EDT,Miscellaneous,0.1
29SEP2019:17:00:00,EDT,Coal,0.4
29SEP2019:18:00:00,EDT,Uranium,0.1111
29SEP2019:18:00:00,EDT,Natural Gas,0.4444
29SEP2019:18:00:00,EDT,Coal,0.4444
29SEP2019:19:00:00,EDT,Uranium,0.2593
29SEP2019:19:00:00,EDT,Natural Gas,0.4444
29SEP2019:19:00:00,EDT,Coal,0.2963
29SEP2019:20:00:00,EDT,Uranium,0.3636
29SEP2019:20:00:00,EDT,Natural Gas,0.3636
29SEP2019:20:00:00,EDT,Coal,0.2727
29SEP2019:21:00:00,EDT,Uranium,0.3529
29SEP2019:21:00:00,EDT,Natural Gas,0.3529
29SEP2019:21:00:00,EDT,Miscellaneous,0.0294
29SEP2019:21:00:00,EDT,Coal,0.2647
29SEP2019:22:00:00,EDT,Wind,0.0323
29SEP2019:22:00:00,EDT,Uranium,0.3226
29SEP2019:22:00:00,EDT,Natural Gas,0.3226
29SEP2019:22:00:00,EDT,Coal,0.3226
29SEP2019:23:00:00,EDT,Wind,0.0323
29SEP2019:23:00:00,EDT,Uranium,0.2903
29SEP2019:23:00:00,EDT,Natural Gas,0.3548
29SEP2019:23:00:00,EDT,Coal,0.3226
30SEP2019:00:00:00,EDT,Natural Gas,0.3333
30SEP2019:00:00:00,EDT,Wind,0.0333
30SEP2019:00:00:00,EDT,Uranium,0.2333
30SEP2019:00:00:00,EDT,Coal,0.4
30SEP2019:01:00:00,EDT,Natural Gas,0.375
30SEP2019:01:00:00,EDT,Uranium,0.2188
30SEP2019:01:00:00,EDT,Coal,0.3125
30SEP2019:01:00:00,EDT,Wind,0.0938
30SEP2019:02:00:00,EDT,Wind,0.2381
30SEP2019:02:00:00,EDT,Uranium,0.0952
30SEP2019:02:00:00,EDT,Natural Gas,0.5714
30SEP2019:02:00:00,EDT,Coal,0.0952
30SEP2019:03:00:00,EDT,Uranium,0.1429
30SEP2019:03:00:00,EDT,Natural Gas,0.4286
30SEP2019:03:00:00,EDT,Coal,0.2143
30SEP2019:03:00:00,EDT,Wind,0.2143
30SEP2019:04:00:00,EDT,Wind,0.069
30SEP2019:04:00:00,EDT,Uranium,0.2759
30SEP2019:04:00:00,EDT,Natural Gas,0.4138
30SEP2019:04:00:00,EDT,Coal,0.2414
30SEP2019:05:00:00,EDT,Wind,0.2424
30SEP2019:05:00:00,EDT,Uranium,0.0909
30SEP2019:05:00:00,EDT,Natural Gas,0.3636
30SEP2019:05:00:00,EDT,Coal,0.303
30SEP2019:06:00:00,EDT,Wind,0.3
30SEP2019:06:00:00,EDT,Uranium,0.0667
30SEP2019:06:00:00,EDT,Natural Gas,0.4
30SEP2019:06:00:00,EDT,Coal,0.2333
30SEP2019:07:00:00,EDT,Wind,0.1818
30SEP2019:07:00:00,EDT,Natural Gas,0.5455
30SEP2019:07:00:00,EDT,Coal,0.2727
30SEP2019:08:00:00,EDT,Wind,0.037
30SEP2019:08:00:00,EDT,Uranium,0.0741
30SEP2019:08:00:00,EDT,Natural Gas,0.4444
30SEP2019:08:00:00,EDT,Coal,0.4444
30SEP2019:09:00:00,EDT,Natural Gas,0.5455
30SEP2019:09:00:00,EDT,Coal,0.4545
30SEP2019:10:00:00,EDT,Uranium,0.0435
30SEP2019:10:00:00,EDT,Natural Gas,0.5217
30SEP2019:10:00:00,EDT,Coal,0.4348
30SEP2019:11:00:00,EDT,Natural Gas,0.5714
30SEP2019:11:00:00,EDT,Coal,0.4286
30SEP2019:12:00:00,EDT,Natural Gas,0.5789
30SEP2019:12:00:00,EDT,Coal,0.4211
30SEP2019:13:00:00,EDT,Wind,0.0625
30SEP2019:13:00:00,EDT,Natural Gas,0.5
30SEP2019:13:00:00,EDT,Coal,0.4375
30SEP2019:14:00:00,EDT,Wind,0.12
30SEP2019:14:00:00,EDT,Waste Coal,0.04
30SEP2019:14:00:00,EDT,Natural Gas,0.44
30SEP2019:14:00:00,EDT,Coal,0.4
30SEP2019:15:00:00,EDT,Wind,0.2
30SEP2019:15:00:00,EDT,Natural Gas,0.4
30SEP2019:15:00:00,EDT,Coal,0.4
30SEP2019:16:00:00,EDT,Wind,0.2
30SEP2019:16:00:00,EDT,Natural Gas,0.48
30SEP2019:16:00:00,EDT,Coal,0.32
30SEP2019:17:00:00,EDT,Wind,0.12
30SEP2019:17:00:00,EDT,Natural Gas,0.44
30SEP2019:17:00:00,EDT,Coal,0.44
30SEP2019:18:00:00,EDT,Wind,0.0476
30SEP2019:18:00:00,EDT,Natural Gas,0.5714
30SEP2019:18:00:00,EDT,Coal,0.381
30SEP2019:19:00:00,EDT,Natural Gas,0.7143
30SEP2019:19:00:00,EDT,Coal,0.2857
30SEP2019:20:00:00,EDT,Waste Coal,0.1
30SEP2019:20:00:00,EDT,Natural Gas,0.6
30SEP2019:20:00:00,EDT,Coal,0.3
30SEP2019:21:00:00,EDT,Natural Gas,0.5
30SEP2019:21:00:00,EDT,Coal,0.5
30SEP2019:22:00:00,EDT,Wind,0.1538
30SEP2019:22:00:00,EDT,Natural Gas,0.4615
30SEP2019:22:00:00,EDT,Coal,0.3846
30SEP2019:23:00:00,EDT,Natural Gas,0.6
30SEP2019:23:00:00,EDT,Coal,0.4
