mms_datetime,MMS_TIMEZONE,fuel_type,percent_marginal,run_date,audit_key
20OCT06:14:00:00,EDT,HEAVY OIL,20.83%,20NOV2006:02:07:00,277214
20OCT06:14:00:00,EDT,NATURAL GAS,50.00%,20NOV2006:02:07:00,277214
20OCT06:15:00:00,EDT,COAL,41.67%,20NOV2006:02:07:00,277214
20OCT06:15:00:00,EDT,HEAVY OIL,8.33%,20NOV2006:02:07:00,277214
20OCT06:15:00:00,EDT,NATURAL GAS,50.00%,20NOV2006:02:07:00,277214
20OCT06:16:00:00,EDT,COAL,4.17%,20NOV2006:02:07:00,277214
20OCT06:16:00:00,EDT,HEAVY OIL,45.83%,20NOV2006:02:07:00,277214
20OCT06:16:00:00,EDT,NATURAL GAS,50.00%,20NOV2006:02:07:00,277214
20OCT06:17:00:00,EDT,COAL,8.33%,20NOV2006:02:07:00,277214
20OCT06:17:00:00,EDT,HEAVY OIL,41.67%,20NOV2006:02:07:00,277214
20OCT06:17:00:00,EDT,NATURAL GAS,50.00%,20NOV2006:02:07:00,277214
20OCT06:18:00:00,EDT,COAL,45.83%,20NOV2006:02:07:00,277214
20OCT06:18:00:00,EDT,HEAVY OIL,4.17%,20NOV2006:02:07:00,277214
20OCT06:18:00:00,EDT,NATURAL GAS,50.00%,20NOV2006:02:07:00,277214
20OCT06:19:00:00,EDT,COAL,50.00%,20NOV2006:02:07:00,277214
20OCT06:19:00:00,EDT,NATURAL GAS,50.00%,20NOV2006:02:07:00,277214
20OCT06:20:00:00,EDT,COAL,20.83%,20NOV2006:02:07:00,277214
20OCT06:20:00:00,EDT,HEAVY OIL,20.83%,20NOV2006:02:07:00,277214
20OCT06:20:00:00,EDT,NATURAL GAS,58.33%,20NOV2006:02:07:00,277214
20OCT06:21:00:00,EDT,COAL,37.50%,20NOV2006:02:07:00,277214
20OCT06:21:00:00,EDT,HEAVY OIL,25.00%,20NOV2006:02:07:00,277214
20OCT06:21:00:00,EDT,MISC,4.17%,20NOV2006:02:07:00,277214
20OCT06:21:00:00,EDT,NATURAL GAS,33.33%,20NOV2006:02:07:00,277214
20OCT06:22:00:00,EDT,COAL,12.50%,20NOV2006:02:07:00,277214
20OCT06:22:00:00,EDT,HEAVY OIL,37.50%,20NOV2006:02:07:00,277214
20OCT06:22:00:00,EDT,NATURAL GAS,50.00%,20NOV2006:02:07:00,277214
20OCT06:23:00:00,EDT,HEAVY OIL,16.67%,20NOV2006:02:07:00,277214
20OCT06:23:00:00,EDT,NATURAL GAS,83.33%,20NOV2006:02:07:00,277214
21OCT06:00:00:00,EDT,COAL,83.33%,20NOV2006:02:07:00,277214
21OCT06:00:00:00,EDT,NATURAL GAS,16.67%,20NOV2006:02:07:00,277214
21OCT06:01:00:00,EDT,COAL,91.67%,20NOV2006:02:07:00,277214
21OCT06:01:00:00,EDT,NATURAL GAS,8.33%,20NOV2006:02:07:00,277214
21OCT06:02:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
21OCT06:03:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
21OCT06:04:00:00,EDT,COAL,95.83%,20NOV2006:02:07:00,277214
21OCT06:04:00:00,EDT,MISC,4.17%,20NOV2006:02:07:00,277214
21OCT06:05:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
21OCT06:06:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
21OCT06:07:00:00,EDT,COAL,91.67%,20NOV2006:02:07:00,277214
21OCT06:07:00:00,EDT,MISC,8.33%,20NOV2006:02:07:00,277214
21OCT06:08:00:00,EDT,COAL,75.00%,20NOV2006:02:07:00,277214
21OCT06:08:00:00,EDT,NATURAL GAS,25.00%,20NOV2006:02:07:00,277214
21OCT06:09:00:00,EDT,COAL,66.67%,20NOV2006:02:07:00,277214
21OCT06:09:00:00,EDT,NATURAL GAS,33.33%,20NOV2006:02:07:00,277214
21OCT06:10:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
21OCT06:11:00:00,EDT,COAL,70.83%,20NOV2006:02:07:00,277214
21OCT06:11:00:00,EDT,NATURAL GAS,29.17%,20NOV2006:02:07:00,277214
21OCT06:12:00:00,EDT,COAL,54.17%,20NOV2006:02:07:00,277214
21OCT06:12:00:00,EDT,NATURAL GAS,45.83%,20NOV2006:02:07:00,277214
21OCT06:13:00:00,EDT,COAL,50.00%,20NOV2006:02:07:00,277214
21OCT06:13:00:00,EDT,NATURAL GAS,50.00%,20NOV2006:02:07:00,277214
21OCT06:14:00:00,EDT,COAL,58.33%,20NOV2006:02:07:00,277214
21OCT06:14:00:00,EDT,NATURAL GAS,41.67%,20NOV2006:02:07:00,277214
21OCT06:15:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
21OCT06:16:00:00,EDT,COAL,50.00%,20NOV2006:02:07:00,277214
21OCT06:16:00:00,EDT,NATURAL GAS,50.00%,20NOV2006:02:07:00,277214
21OCT06:17:00:00,EDT,COAL,8.33%,20NOV2006:02:07:00,277214
21OCT06:17:00:00,EDT,NATURAL GAS,91.67%,20NOV2006:02:07:00,277214
21OCT06:18:00:00,EDT,COAL,50.00%,20NOV2006:02:07:00,277214
21OCT06:18:00:00,EDT,NATURAL GAS,50.00%,20NOV2006:02:07:00,277214
21OCT06:19:00:00,EDT,COAL,41.67%,20NOV2006:02:07:00,277214
21OCT06:19:00:00,EDT,NATURAL GAS,58.33%,20NOV2006:02:07:00,277214
21OCT06:20:00:00,EDT,COAL,45.83%,20NOV2006:02:07:00,277214
21OCT06:20:00:00,EDT,NATURAL GAS,54.17%,20NOV2006:02:07:00,277214
21OCT06:21:00:00,EDT,COAL,45.83%,20NOV2006:02:07:00,277214
21OCT06:21:00:00,EDT,NATURAL GAS,54.17%,20NOV2006:02:07:00,277214
21OCT06:22:00:00,EDT,COAL,8.33%,20NOV2006:02:07:00,277214
21OCT06:22:00:00,EDT,NATURAL GAS,91.67%,20NOV2006:02:07:00,277214
21OCT06:23:00:00,EDT,NATURAL GAS,100.00%,20NOV2006:02:07:00,277214
22OCT06:00:00:00,EDT,COAL,8.33%,20NOV2006:02:07:00,277214
22OCT06:00:00:00,EDT,NATURAL GAS,91.67%,20NOV2006:02:07:00,277214
22OCT06:01:00:00,EDT,NATURAL GAS,100.00%,20NOV2006:02:07:00,277214
22OCT06:02:00:00,EDT,NATURAL GAS,100.00%,20NOV2006:02:07:00,277214
22OCT06:03:00:00,EDT,NATURAL GAS,100.00%,20NOV2006:02:07:00,277214
22OCT06:04:00:00,EDT,NATURAL GAS,100.00%,20NOV2006:02:07:00,277214
22OCT06:05:00:00,EDT,NATURAL GAS,100.00%,20NOV2006:02:07:00,277214
22OCT06:06:00:00,EDT,NATURAL GAS,100.00%,20NOV2006:02:07:00,277214
22OCT06:07:00:00,EDT,NATURAL GAS,100.00%,20NOV2006:02:07:00,277214
22OCT06:08:00:00,EDT,COAL,16.67%,20NOV2006:02:07:00,277214
22OCT06:08:00:00,EDT,NATURAL GAS,83.33%,20NOV2006:02:07:00,277214
22OCT06:09:00:00,EDT,COAL,25.00%,20NOV2006:02:07:00,277214
22OCT06:09:00:00,EDT,NATURAL GAS,75.00%,20NOV2006:02:07:00,277214
22OCT06:10:00:00,EDT,COAL,29.17%,20NOV2006:02:07:00,277214
22OCT06:10:00:00,EDT,NATURAL GAS,70.83%,20NOV2006:02:07:00,277214
22OCT06:11:00:00,EDT,COAL,41.67%,20NOV2006:02:07:00,277214
22OCT06:11:00:00,EDT,NATURAL GAS,58.33%,20NOV2006:02:07:00,277214
22OCT06:12:00:00,EDT,COAL,33.33%,20NOV2006:02:07:00,277214
22OCT06:12:00:00,EDT,MISC,8.33%,20NOV2006:02:07:00,277214
22OCT06:12:00:00,EDT,NATURAL GAS,58.33%,20NOV2006:02:07:00,277214
22OCT06:13:00:00,EDT,NATURAL GAS,100.00%,20NOV2006:02:07:00,277214
22OCT06:14:00:00,EDT,NATURAL GAS,100.00%,20NOV2006:02:07:00,277214
22OCT06:15:00:00,EDT,COAL,37.50%,20NOV2006:02:07:00,277214
22OCT06:15:00:00,EDT,NATURAL GAS,62.50%,20NOV2006:02:07:00,277214
22OCT06:16:00:00,EDT,COAL,41.67%,20NOV2006:02:07:00,277214
22OCT06:16:00:00,EDT,NATURAL GAS,58.33%,20NOV2006:02:07:00,277214
22OCT06:17:00:00,EDT,COAL,75.00%,20NOV2006:02:07:00,277214
22OCT06:17:00:00,EDT,NATURAL GAS,25.00%,20NOV2006:02:07:00,277214
22OCT06:18:00:00,EDT,COAL,66.67%,20NOV2006:02:07:00,277214
22OCT06:18:00:00,EDT,HEAVY OIL,15.28%,20NOV2006:02:07:00,277214
22OCT06:18:00:00,EDT,LIGHT OIL,8.33%,20NOV2006:02:07:00,277214
22OCT06:18:00:00,EDT,NATURAL GAS,9.72%,20NOV2006:02:07:00,277214
22OCT06:19:00:00,EDT,COAL,50.00%,20NOV2006:02:07:00,277214
22OCT06:19:00:00,EDT,LIGHT OIL,50.00%,20NOV2006:02:07:00,277214
22OCT06:20:00:00,EDT,COAL,25.00%,20NOV2006:02:07:00,277214
22OCT06:20:00:00,EDT,NATURAL GAS,75.00%,20NOV2006:02:07:00,277214
22OCT06:21:00:00,EDT,COAL,50.00%,20NOV2006:02:07:00,277214
22OCT06:21:00:00,EDT,NATURAL GAS,50.00%,20NOV2006:02:07:00,277214
22OCT06:22:00:00,EDT,COAL,29.17%,20NOV2006:02:07:00,277214
22OCT06:22:00:00,EDT,NATURAL GAS,70.83%,20NOV2006:02:07:00,277214
22OCT06:23:00:00,EDT,COAL,12.50%,20NOV2006:02:07:00,277214
22OCT06:23:00:00,EDT,NATURAL GAS,87.50%,20NOV2006:02:07:00,277214
23OCT06:00:00:00,EDT,NATURAL GAS,100.00%,20NOV2006:02:07:00,277214
23OCT06:01:00:00,EDT,NATURAL GAS,100.00%,20NOV2006:02:07:00,277214
23OCT06:02:00:00,EDT,NATURAL GAS,100.00%,20NOV2006:02:07:00,277214
23OCT06:03:00:00,EDT,NATURAL GAS,100.00%,20NOV2006:02:07:00,277214
23OCT06:04:00:00,EDT,NATURAL GAS,100.00%,20NOV2006:02:07:00,277214
23OCT06:05:00:00,EDT,NATURAL GAS,100.00%,20NOV2006:02:07:00,277214
23OCT06:06:00:00,EDT,COAL,54.55%,20NOV2006:02:07:00,277214
23OCT06:06:00:00,EDT,NATURAL GAS,45.45%,20NOV2006:02:07:00,277214
23OCT06:07:00:00,EDT,COAL,75.00%,20NOV2006:02:07:00,277214
23OCT06:07:00:00,EDT,NATURAL GAS,25.00%,20NOV2006:02:07:00,277214
23OCT06:08:00:00,EDT,COAL,50.00%,20NOV2006:02:07:00,277214
23OCT06:08:00:00,EDT,NATURAL GAS,50.00%,20NOV2006:02:07:00,277214
23OCT06:09:00:00,EDT,COAL,66.67%,20NOV2006:02:07:00,277214
23OCT06:09:00:00,EDT,HEAVY OIL,4.17%,20NOV2006:02:07:00,277214
23OCT06:09:00:00,EDT,NATURAL GAS,29.17%,20NOV2006:02:07:00,277214
23OCT06:10:00:00,EDT,COAL,80.56%,20NOV2006:02:07:00,277214
23OCT06:10:00:00,EDT,NATURAL GAS,13.89%,20NOV2006:02:07:00,277214
23OCT06:10:00:00,EDT,WIND,5.56%,20NOV2006:02:07:00,277214
23OCT06:11:00:00,EDT,COAL,58.33%,20NOV2006:02:07:00,277214
23OCT06:11:00:00,EDT,NATURAL GAS,19.44%,20NOV2006:02:07:00,277214
23OCT06:11:00:00,EDT,WIND,22.22%,20NOV2006:02:07:00,277214
23OCT06:12:00:00,EDT,COAL,51.39%,20NOV2006:02:07:00,277214
23OCT06:12:00:00,EDT,NATURAL GAS,15.28%,20NOV2006:02:07:00,277214
23OCT06:12:00:00,EDT,WIND,33.33%,20NOV2006:02:07:00,277214
23OCT06:13:00:00,EDT,COAL,66.67%,20NOV2006:02:07:00,277214
23OCT06:13:00:00,EDT,MISC,4.17%,20NOV2006:02:07:00,277214
23OCT06:13:00:00,EDT,NATURAL GAS,29.17%,20NOV2006:02:07:00,277214
23OCT06:14:00:00,EDT,COAL,43.06%,20NOV2006:02:07:00,277214
23OCT06:14:00:00,EDT,NATURAL GAS,44.44%,20NOV2006:02:07:00,277214
23OCT06:14:00:00,EDT,WIND,12.50%,20NOV2006:02:07:00,277214
23OCT06:15:00:00,EDT,COAL,36.11%,20NOV2006:02:07:00,277214
23OCT06:15:00:00,EDT,NATURAL GAS,63.89%,20NOV2006:02:07:00,277214
23OCT06:16:00:00,EDT,COAL,41.67%,20NOV2006:02:07:00,277214
23OCT06:16:00:00,EDT,NATURAL GAS,58.33%,20NOV2006:02:07:00,277214
23OCT06:17:00:00,EDT,COAL,29.17%,20NOV2006:02:07:00,277214
23OCT06:17:00:00,EDT,NATURAL GAS,66.67%,20NOV2006:02:07:00,277214
23OCT06:17:00:00,EDT,WIND,4.17%,20NOV2006:02:07:00,277214
23OCT06:18:00:00,EDT,COAL,83.33%,20NOV2006:02:07:00,277214
23OCT06:18:00:00,EDT,NATURAL GAS,16.67%,20NOV2006:02:07:00,277214
23OCT06:19:00:00,EDT,COAL,83.33%,20NOV2006:02:07:00,277214
23OCT06:19:00:00,EDT,NATURAL GAS,12.50%,20NOV2006:02:07:00,277214
23OCT06:19:00:00,EDT,WIND,4.17%,20NOV2006:02:07:00,277214
23OCT06:20:00:00,EDT,COAL,48.61%,20NOV2006:02:07:00,277214
23OCT06:20:00:00,EDT,NATURAL GAS,40.28%,20NOV2006:02:07:00,277214
23OCT06:20:00:00,EDT,WIND,11.11%,20NOV2006:02:07:00,277214
23OCT06:21:00:00,EDT,COAL,75.00%,20NOV2006:02:07:00,277214
23OCT06:21:00:00,EDT,NATURAL GAS,25.00%,20NOV2006:02:07:00,277214
23OCT06:22:00:00,EDT,COAL,40.91%,20NOV2006:02:07:00,277214
23OCT06:22:00:00,EDT,HEAVY OIL,9.09%,20NOV2006:02:07:00,277214
23OCT06:22:00:00,EDT,NATURAL GAS,50.00%,20NOV2006:02:07:00,277214
23OCT06:23:00:00,EDT,COAL,75.00%,20NOV2006:02:07:00,277214
23OCT06:23:00:00,EDT,NATURAL GAS,20.83%,20NOV2006:02:07:00,277214
23OCT06:23:00:00,EDT,WIND,4.17%,20NOV2006:02:07:00,277214
24OCT06:00:00:00,EDT,COAL,58.33%,20NOV2006:02:07:00,277214
24OCT06:00:00:00,EDT,NATURAL GAS,41.67%,20NOV2006:02:07:00,277214
24OCT06:01:00:00,EDT,COAL,91.67%,20NOV2006:02:07:00,277214
24OCT06:01:00:00,EDT,NATURAL GAS,8.33%,20NOV2006:02:07:00,277214
24OCT06:02:00:00,EDT,COAL,75.00%,20NOV2006:02:07:00,277214
24OCT06:02:00:00,EDT,NATURAL GAS,25.00%,20NOV2006:02:07:00,277214
24OCT06:03:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
24OCT06:04:00:00,EDT,COAL,58.33%,20NOV2006:02:07:00,277214
24OCT06:04:00:00,EDT,NATURAL GAS,41.67%,20NOV2006:02:07:00,277214
24OCT06:05:00:00,EDT,COAL,41.67%,20NOV2006:02:07:00,277214
24OCT06:05:00:00,EDT,NATURAL GAS,58.33%,20NOV2006:02:07:00,277214
24OCT06:06:00:00,EDT,COAL,58.33%,20NOV2006:02:07:00,277214
24OCT06:06:00:00,EDT,NATURAL GAS,41.67%,20NOV2006:02:07:00,277214
24OCT06:07:00:00,EDT,COAL,58.33%,20NOV2006:02:07:00,277214
24OCT06:07:00:00,EDT,NATURAL GAS,41.67%,20NOV2006:02:07:00,277214
24OCT06:08:00:00,EDT,COAL,70.83%,20NOV2006:02:07:00,277214
24OCT06:08:00:00,EDT,NATURAL GAS,29.17%,20NOV2006:02:07:00,277214
24OCT06:09:00:00,EDT,COAL,8.33%,20NOV2006:02:07:00,277214
24OCT06:09:00:00,EDT,NATURAL GAS,91.67%,20NOV2006:02:07:00,277214
24OCT06:10:00:00,EDT,COAL,50.00%,20NOV2006:02:07:00,277214
24OCT06:10:00:00,EDT,NATURAL GAS,50.00%,20NOV2006:02:07:00,277214
24OCT06:11:00:00,EDT,COAL,41.67%,20NOV2006:02:07:00,277214
24OCT06:11:00:00,EDT,MISC,8.33%,20NOV2006:02:07:00,277214
24OCT06:11:00:00,EDT,NATURAL GAS,50.00%,20NOV2006:02:07:00,277214
24OCT06:12:00:00,EDT,COAL,33.33%,20NOV2006:02:07:00,277214
24OCT06:12:00:00,EDT,NATURAL GAS,66.67%,20NOV2006:02:07:00,277214
24OCT06:13:00:00,EDT,COAL,66.67%,20NOV2006:02:07:00,277214
24OCT06:13:00:00,EDT,NATURAL GAS,33.33%,20NOV2006:02:07:00,277214
24OCT06:14:00:00,EDT,COAL,76.39%,20NOV2006:02:07:00,277214
24OCT06:14:00:00,EDT,NATURAL GAS,23.61%,20NOV2006:02:07:00,277214
24OCT06:15:00:00,EDT,COAL,79.17%,20NOV2006:02:07:00,277214
24OCT06:15:00:00,EDT,NATURAL GAS,20.83%,20NOV2006:02:07:00,277214
24OCT06:16:00:00,EDT,COAL,20.83%,20NOV2006:02:07:00,277214
24OCT06:16:00:00,EDT,NATURAL GAS,79.17%,20NOV2006:02:07:00,277214
24OCT06:17:00:00,EDT,NATURAL GAS,100.00%,20NOV2006:02:07:00,277214
24OCT06:18:00:00,EDT,COAL,40.28%,20NOV2006:02:07:00,277214
24OCT06:18:00:00,EDT,JET A,6.94%,20NOV2006:02:07:00,277214
24OCT06:18:00:00,EDT,NATURAL GAS,52.78%,20NOV2006:02:07:00,277214
24OCT06:19:00:00,EDT,COAL,4.17%,20NOV2006:02:07:00,277214
24OCT06:19:00:00,EDT,JET A,25.00%,20NOV2006:02:07:00,277214
24OCT06:19:00:00,EDT,NATURAL GAS,70.83%,20NOV2006:02:07:00,277214
24OCT06:20:00:00,EDT,COAL,54.17%,20NOV2006:02:07:00,277214
24OCT06:20:00:00,EDT,JET A,38.89%,20NOV2006:02:07:00,277214
24OCT06:20:00:00,EDT,NATURAL GAS,6.94%,20NOV2006:02:07:00,277214
24OCT06:21:00:00,EDT,COAL,51.39%,20NOV2006:02:07:00,277214
24OCT06:21:00:00,EDT,JET A,34.72%,20NOV2006:02:07:00,277214
24OCT06:21:00:00,EDT,NATURAL GAS,13.89%,20NOV2006:02:07:00,277214
24OCT06:22:00:00,EDT,COAL,25.00%,20NOV2006:02:07:00,277214
24OCT06:22:00:00,EDT,JET A,4.17%,20NOV2006:02:07:00,277214
24OCT06:22:00:00,EDT,NATURAL GAS,70.83%,20NOV2006:02:07:00,277214
24OCT06:23:00:00,EDT,COAL,59.72%,20NOV2006:02:07:00,277214
24OCT06:23:00:00,EDT,NATURAL GAS,40.28%,20NOV2006:02:07:00,277214
25OCT06:00:00:00,EDT,NATURAL GAS,100.00%,20NOV2006:02:07:00,277214
25OCT06:01:00:00,EDT,NATURAL GAS,100.00%,20NOV2006:02:07:00,277214
25OCT06:02:00:00,EDT,NATURAL GAS,100.00%,20NOV2006:02:07:00,277214
25OCT06:03:00:00,EDT,NATURAL GAS,100.00%,20NOV2006:02:07:00,277214
25OCT06:04:00:00,EDT,NATURAL GAS,100.00%,20NOV2006:02:07:00,277214
25OCT06:05:00:00,EDT,COAL,29.17%,20NOV2006:02:07:00,277214
25OCT06:05:00:00,EDT,NATURAL GAS,70.83%,20NOV2006:02:07:00,277214
25OCT06:06:00:00,EDT,COAL,50.00%,20NOV2006:02:07:00,277214
25OCT06:06:00:00,EDT,NATURAL GAS,50.00%,20NOV2006:02:07:00,277214
25OCT06:07:00:00,EDT,COAL,8.33%,20NOV2006:02:07:00,277214
25OCT06:07:00:00,EDT,NATURAL GAS,91.67%,20NOV2006:02:07:00,277214
25OCT06:08:00:00,EDT,COAL,43.06%,20NOV2006:02:07:00,277214
25OCT06:08:00:00,EDT,NATURAL GAS,56.94%,20NOV2006:02:07:00,277214
25OCT06:09:00:00,EDT,COAL,63.19%,20NOV2006:02:07:00,277214
25OCT06:09:00:00,EDT,NATURAL GAS,36.81%,20NOV2006:02:07:00,277214
25OCT06:10:00:00,EDT,COAL,34.72%,20NOV2006:02:07:00,277214
25OCT06:10:00:00,EDT,LFG,2.78%,20NOV2006:02:07:00,277214
25OCT06:10:00:00,EDT,MISC,2.78%,20NOV2006:02:07:00,277214
25OCT06:10:00:00,EDT,NATURAL GAS,59.72%,20NOV2006:02:07:00,277214
25OCT06:11:00:00,EDT,COAL,41.67%,20NOV2006:02:07:00,277214
25OCT06:11:00:00,EDT,NATURAL GAS,58.33%,20NOV2006:02:07:00,277214
25OCT06:12:00:00,EDT,COAL,29.17%,20NOV2006:02:07:00,277214
25OCT06:12:00:00,EDT,MISC,2.78%,20NOV2006:02:07:00,277214
25OCT06:12:00:00,EDT,NATURAL GAS,68.06%,20NOV2006:02:07:00,277214
25OCT06:13:00:00,EDT,COAL,31.25%,20NOV2006:02:07:00,277214
25OCT06:13:00:00,EDT,NATURAL GAS,68.75%,20NOV2006:02:07:00,277214
25OCT06:14:00:00,EDT,COAL,38.19%,20NOV2006:02:07:00,277214
25OCT06:14:00:00,EDT,NATURAL GAS,61.81%,20NOV2006:02:07:00,277214
25OCT06:15:00:00,EDT,COAL,56.94%,20NOV2006:02:07:00,277214
25OCT06:15:00:00,EDT,NATURAL GAS,43.06%,20NOV2006:02:07:00,277214
25OCT06:16:00:00,EDT,COAL,54.17%,20NOV2006:02:07:00,277214
25OCT06:16:00:00,EDT,MISC,4.17%,20NOV2006:02:07:00,277214
25OCT06:16:00:00,EDT,NATURAL GAS,41.67%,20NOV2006:02:07:00,277214
25OCT06:17:00:00,EDT,COAL,56.94%,20NOV2006:02:07:00,277214
25OCT06:17:00:00,EDT,MISC,11.11%,20NOV2006:02:07:00,277214
25OCT06:17:00:00,EDT,NATURAL GAS,31.94%,20NOV2006:02:07:00,277214
25OCT06:18:00:00,EDT,COAL,39.39%,20NOV2006:02:07:00,277214
25OCT06:18:00:00,EDT,HEAVY OIL,4.55%,20NOV2006:02:07:00,277214
25OCT06:18:00:00,EDT,NATURAL GAS,56.06%,20NOV2006:02:07:00,277214
25OCT06:19:00:00,EDT,COAL,75.00%,20NOV2006:02:07:00,277214
25OCT06:19:00:00,EDT,NATURAL GAS,25.00%,20NOV2006:02:07:00,277214
25OCT06:20:00:00,EDT,COAL,54.17%,20NOV2006:02:07:00,277214
25OCT06:20:00:00,EDT,NATURAL GAS,45.83%,20NOV2006:02:07:00,277214
25OCT06:21:00:00,EDT,COAL,52.78%,20NOV2006:02:07:00,277214
25OCT06:21:00:00,EDT,NATURAL GAS,47.22%,20NOV2006:02:07:00,277214
25OCT06:22:00:00,EDT,COAL,38.89%,20NOV2006:02:07:00,277214
25OCT06:22:00:00,EDT,NATURAL GAS,61.11%,20NOV2006:02:07:00,277214
25OCT06:23:00:00,EDT,NATURAL GAS,100.00%,20NOV2006:02:07:00,277214
26OCT06:00:00:00,EDT,NATURAL GAS,100.00%,20NOV2006:02:07:00,277214
26OCT06:01:00:00,EDT,NATURAL GAS,100.00%,20NOV2006:02:07:00,277214
26OCT06:02:00:00,EDT,NATURAL GAS,100.00%,20NOV2006:02:07:00,277214
26OCT06:03:00:00,EDT,NATURAL GAS,100.00%,20NOV2006:02:07:00,277214
26OCT06:04:00:00,EDT,NATURAL GAS,100.00%,20NOV2006:02:07:00,277214
26OCT06:05:00:00,EDT,COAL,8.33%,20NOV2006:02:07:00,277214
26OCT06:05:00:00,EDT,NATURAL GAS,91.67%,20NOV2006:02:07:00,277214
26OCT06:06:00:00,EDT,COAL,88.89%,20NOV2006:02:07:00,277214
26OCT06:06:00:00,EDT,NATURAL GAS,11.11%,20NOV2006:02:07:00,277214
26OCT06:07:00:00,EDT,COAL,89.58%,20NOV2006:02:07:00,277214
26OCT06:07:00:00,EDT,MISC,4.17%,20NOV2006:02:07:00,277214
26OCT06:07:00:00,EDT,NATURAL GAS,6.25%,20NOV2006:02:07:00,277214
26OCT06:08:00:00,EDT,COAL,33.33%,20NOV2006:02:07:00,277214
26OCT06:08:00:00,EDT,NATURAL GAS,66.67%,20NOV2006:02:07:00,277214
26OCT06:09:00:00,EDT,COAL,62.50%,20NOV2006:02:07:00,277214
26OCT06:09:00:00,EDT,NATURAL GAS,37.50%,20NOV2006:02:07:00,277214
26OCT06:10:00:00,EDT,COAL,69.44%,20NOV2006:02:07:00,277214
26OCT06:10:00:00,EDT,LIGHT OIL,8.33%,20NOV2006:02:07:00,277214
26OCT06:10:00:00,EDT,NATURAL GAS,22.22%,20NOV2006:02:07:00,277214
26OCT06:11:00:00,EDT,COAL,49.31%,20NOV2006:02:07:00,277214
26OCT06:11:00:00,EDT,LIGHT OIL,27.78%,20NOV2006:02:07:00,277214
26OCT06:11:00:00,EDT,NATURAL GAS,22.92%,20NOV2006:02:07:00,277214
26OCT06:12:00:00,EDT,COAL,52.78%,20NOV2006:02:07:00,277214
26OCT06:12:00:00,EDT,LFG,5.56%,20NOV2006:02:07:00,277214
26OCT06:12:00:00,EDT,LIGHT OIL,8.33%,20NOV2006:02:07:00,277214
26OCT06:12:00:00,EDT,NATURAL GAS,33.33%,20NOV2006:02:07:00,277214
26OCT06:13:00:00,EDT,COAL,8.33%,20NOV2006:02:07:00,277214
26OCT06:13:00:00,EDT,NATURAL GAS,91.67%,20NOV2006:02:07:00,277214
26OCT06:14:00:00,EDT,COAL,8.33%,20NOV2006:02:07:00,277214
26OCT06:14:00:00,EDT,NATURAL GAS,91.67%,20NOV2006:02:07:00,277214
26OCT06:15:00:00,EDT,NATURAL GAS,100.00%,20NOV2006:02:07:00,277214
26OCT06:16:00:00,EDT,COAL,16.67%,20NOV2006:02:07:00,277214
26OCT06:16:00:00,EDT,NATURAL GAS,83.33%,20NOV2006:02:07:00,277214
26OCT06:17:00:00,EDT,COAL,33.33%,20NOV2006:02:07:00,277214
26OCT06:17:00:00,EDT,HEAVY OIL,8.33%,20NOV2006:02:07:00,277214
26OCT06:17:00:00,EDT,NATURAL GAS,58.33%,20NOV2006:02:07:00,277214
26OCT06:18:00:00,EDT,COAL,37.50%,20NOV2006:02:07:00,277214
26OCT06:18:00:00,EDT,HEAVY OIL,9.03%,20NOV2006:02:07:00,277214
26OCT06:18:00:00,EDT,JET A,22.92%,20NOV2006:02:07:00,277214
26OCT06:18:00:00,EDT,NATURAL GAS,30.56%,20NOV2006:02:07:00,277214
26OCT06:19:00:00,EDT,COAL,40.28%,20NOV2006:02:07:00,277214
26OCT06:19:00:00,EDT,JET A,30.56%,20NOV2006:02:07:00,277214
26OCT06:19:00:00,EDT,NATURAL GAS,29.17%,20NOV2006:02:07:00,277214
26OCT06:20:00:00,EDT,COAL,61.11%,20NOV2006:02:07:00,277214
26OCT06:20:00:00,EDT,JET A,6.25%,20NOV2006:02:07:00,277214
26OCT06:20:00:00,EDT,NATURAL GAS,32.64%,20NOV2006:02:07:00,277214
26OCT06:21:00:00,EDT,COAL,50.69%,20NOV2006:02:07:00,277214
26OCT06:21:00:00,EDT,HEAVY OIL,14.58%,20NOV2006:02:07:00,277214
26OCT06:21:00:00,EDT,JET A,17.36%,20NOV2006:02:07:00,277214
26OCT06:21:00:00,EDT,NATURAL GAS,17.36%,20NOV2006:02:07:00,277214
26OCT06:22:00:00,EDT,COAL,73.61%,20NOV2006:02:07:00,277214
26OCT06:22:00:00,EDT,JET A,5.56%,20NOV2006:02:07:00,277214
26OCT06:22:00:00,EDT,NATURAL GAS,20.83%,20NOV2006:02:07:00,277214
26OCT06:23:00:00,EDT,COAL,25.00%,20NOV2006:02:07:00,277214
26OCT06:23:00:00,EDT,HEAVY OIL,2.78%,20NOV2006:02:07:00,277214
26OCT06:23:00:00,EDT,MISC,2.78%,20NOV2006:02:07:00,277214
