mms_datetime,MMS_TIMEZONE,fuel_type,percent_marginal,run_date,audit_key
20OCT08:09:00:00,EDT,COAL,54.17%,30JAN2009:10:05:00,597889
20OCT08:09:00:00,EDT,NATURAL GAS,45.83%,30JAN2009:10:05:00,597889
20OCT08:10:00:00,EDT,COAL,61.11%,30JAN2009:10:05:00,597889
20OCT08:10:00:00,EDT,NATURAL GAS,38.89%,30JAN2009:10:05:00,597889
20OCT08:11:00:00,EDT,COAL,75.00%,30JAN2009:10:05:00,597889
20OCT08:11:00:00,EDT,NATURAL GAS,25.00%,30JAN2009:10:05:00,597889
20OCT08:12:00:00,EDT,COAL,87.50%,30JAN2009:10:05:00,597889
20OCT08:12:00:00,EDT,NATURAL GAS,12.50%,30JAN2009:10:05:00,597889
20OCT08:13:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
20OCT08:14:00:00,EDT,COAL,75.00%,30JAN2009:10:05:00,597889
20OCT08:14:00:00,EDT,NATURAL GAS,25.00%,30JAN2009:10:05:00,597889
20OCT08:15:00:00,EDT,COAL,83.33%,30JAN2009:10:05:00,597889
20OCT08:15:00:00,EDT,NATURAL GAS,16.67%,30JAN2009:10:05:00,597889
20OCT08:16:00:00,EDT,COAL,95.83%,30JAN2009:10:05:00,597889
20OCT08:16:00:00,EDT,NATURAL GAS,4.17%,30JAN2009:10:05:00,597889
20OCT08:17:00:00,EDT,COAL,91.67%,30JAN2009:10:05:00,597889
20OCT08:17:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
20OCT08:18:00:00,EDT,COAL,88.89%,30JAN2009:10:05:00,597889
20OCT08:18:00:00,EDT,NATURAL GAS,11.11%,30JAN2009:10:05:00,597889
20OCT08:19:00:00,EDT,COAL,95.83%,30JAN2009:10:05:00,597889
20OCT08:19:00:00,EDT,NATURAL GAS,4.17%,30JAN2009:10:05:00,597889
20OCT08:20:00:00,EDT,COAL,95.83%,30JAN2009:10:05:00,597889
20OCT08:20:00:00,EDT,NATURAL GAS,4.17%,30JAN2009:10:05:00,597889
20OCT08:21:00:00,EDT,COAL,70.83%,30JAN2009:10:05:00,597889
20OCT08:21:00:00,EDT,NATURAL GAS,29.17%,30JAN2009:10:05:00,597889
20OCT08:22:00:00,EDT,COAL,88.89%,30JAN2009:10:05:00,597889
20OCT08:22:00:00,EDT,NATURAL GAS,11.11%,30JAN2009:10:05:00,597889
20OCT08:23:00:00,EDT,COAL,86.11%,30JAN2009:10:05:00,597889
20OCT08:23:00:00,EDT,NATURAL GAS,13.89%,30JAN2009:10:05:00,597889
21OCT08:00:00:00,EDT,COAL,97.22%,30JAN2009:10:05:00,597889
21OCT08:00:00:00,EDT,NATURAL GAS,2.78%,30JAN2009:10:05:00,597889
21OCT08:01:00:00,EDT,COAL,83.33%,30JAN2009:10:05:00,597889
21OCT08:01:00:00,EDT,NATURAL GAS,16.67%,30JAN2009:10:05:00,597889
21OCT08:02:00:00,EDT,COAL,94.44%,30JAN2009:10:05:00,597889
21OCT08:02:00:00,EDT,NATURAL GAS,5.56%,30JAN2009:10:05:00,597889
21OCT08:03:00:00,EDT,COAL,80.00%,30JAN2009:10:05:00,597889
21OCT08:03:00:00,EDT,MISC,4.17%,30JAN2009:10:05:00,597889
21OCT08:03:00:00,EDT,NATURAL GAS,15.83%,30JAN2009:10:05:00,597889
21OCT08:04:00:00,EDT,COAL,88.89%,30JAN2009:10:05:00,597889
21OCT08:04:00:00,EDT,INTERFACE,4.17%,30JAN2009:10:05:00,597889
21OCT08:04:00:00,EDT,NATURAL GAS,6.94%,30JAN2009:10:05:00,597889
21OCT08:05:00:00,EDT,COAL,88.89%,30JAN2009:10:05:00,597889
21OCT08:05:00:00,EDT,NATURAL GAS,11.11%,30JAN2009:10:05:00,597889
21OCT08:06:00:00,EDT,COAL,91.67%,30JAN2009:10:05:00,597889
21OCT08:06:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
21OCT08:07:00:00,EDT,COAL,91.67%,30JAN2009:10:05:00,597889
21OCT08:07:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
21OCT08:08:00:00,EDT,COAL,63.89%,30JAN2009:10:05:00,597889
21OCT08:08:00:00,EDT,NATURAL GAS,36.11%,30JAN2009:10:05:00,597889
21OCT08:09:00:00,EDT,COAL,58.33%,30JAN2009:10:05:00,597889
21OCT08:09:00:00,EDT,NATURAL GAS,41.67%,30JAN2009:10:05:00,597889
21OCT08:10:00:00,EDT,COAL,59.03%,30JAN2009:10:05:00,597889
21OCT08:10:00:00,EDT,NATURAL GAS,40.97%,30JAN2009:10:05:00,597889
21OCT08:11:00:00,EDT,COAL,51.39%,30JAN2009:10:05:00,597889
21OCT08:11:00:00,EDT,NATURAL GAS,48.61%,30JAN2009:10:05:00,597889
21OCT08:12:00:00,EDT,COAL,48.61%,30JAN2009:10:05:00,597889
21OCT08:12:00:00,EDT,NATURAL GAS,51.39%,30JAN2009:10:05:00,597889
21OCT08:13:00:00,EDT,COAL,55.56%,30JAN2009:10:05:00,597889
21OCT08:13:00:00,EDT,NATURAL GAS,44.44%,30JAN2009:10:05:00,597889
21OCT08:14:00:00,EDT,COAL,51.39%,30JAN2009:10:05:00,597889
21OCT08:14:00:00,EDT,NATURAL GAS,48.61%,30JAN2009:10:05:00,597889
21OCT08:15:00:00,EDT,COAL,44.44%,30JAN2009:10:05:00,597889
21OCT08:15:00:00,EDT,NATURAL GAS,55.56%,30JAN2009:10:05:00,597889
21OCT08:16:00:00,EDT,COAL,66.67%,30JAN2009:10:05:00,597889
21OCT08:16:00:00,EDT,NATURAL GAS,33.33%,30JAN2009:10:05:00,597889
21OCT08:17:00:00,EDT,COAL,75.00%,30JAN2009:10:05:00,597889
21OCT08:17:00:00,EDT,HEAVY OIL,8.33%,30JAN2009:10:05:00,597889
21OCT08:17:00:00,EDT,NATURAL GAS,16.67%,30JAN2009:10:05:00,597889
21OCT08:18:00:00,EDT,COAL,72.22%,30JAN2009:10:05:00,597889
21OCT08:18:00:00,EDT,HEAVY OIL,2.78%,30JAN2009:10:05:00,597889
21OCT08:18:00:00,EDT,NATURAL GAS,25.00%,30JAN2009:10:05:00,597889
21OCT08:19:00:00,EDT,COAL,87.50%,30JAN2009:10:05:00,597889
21OCT08:19:00:00,EDT,NATURAL GAS,12.50%,30JAN2009:10:05:00,597889
21OCT08:20:00:00,EDT,COAL,62.50%,30JAN2009:10:05:00,597889
21OCT08:20:00:00,EDT,NATURAL GAS,37.50%,30JAN2009:10:05:00,597889
21OCT08:21:00:00,EDT,COAL,83.33%,30JAN2009:10:05:00,597889
21OCT08:21:00:00,EDT,NATURAL GAS,16.67%,30JAN2009:10:05:00,597889
21OCT08:22:00:00,EDT,COAL,91.67%,30JAN2009:10:05:00,597889
21OCT08:22:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
21OCT08:23:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
22OCT08:00:00:00,EDT,COAL,87.50%,30JAN2009:10:05:00,597889
22OCT08:00:00:00,EDT,NATURAL GAS,12.50%,30JAN2009:10:05:00,597889
22OCT08:01:00:00,EDT,COAL,97.22%,30JAN2009:10:05:00,597889
22OCT08:01:00:00,EDT,NATURAL GAS,2.78%,30JAN2009:10:05:00,597889
22OCT08:02:00:00,EDT,COAL,87.50%,30JAN2009:10:05:00,597889
22OCT08:02:00:00,EDT,NATURAL GAS,12.50%,30JAN2009:10:05:00,597889
22OCT08:03:00:00,EDT,COAL,80.56%,30JAN2009:10:05:00,597889
22OCT08:03:00:00,EDT,NATURAL GAS,19.44%,30JAN2009:10:05:00,597889
22OCT08:04:00:00,EDT,COAL,95.83%,30JAN2009:10:05:00,597889
22OCT08:04:00:00,EDT,NATURAL GAS,4.17%,30JAN2009:10:05:00,597889
22OCT08:05:00:00,EDT,COAL,91.67%,30JAN2009:10:05:00,597889
22OCT08:05:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
22OCT08:06:00:00,EDT,COAL,91.67%,30JAN2009:10:05:00,597889
22OCT08:06:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
22OCT08:07:00:00,EDT,COAL,55.56%,30JAN2009:10:05:00,597889
22OCT08:07:00:00,EDT,INTERFACE,5.56%,30JAN2009:10:05:00,597889
22OCT08:07:00:00,EDT,NATURAL GAS,38.89%,30JAN2009:10:05:00,597889
22OCT08:08:00:00,EDT,COAL,63.89%,30JAN2009:10:05:00,597889
22OCT08:08:00:00,EDT,INTERFACE,33.33%,30JAN2009:10:05:00,597889
22OCT08:08:00:00,EDT,NATURAL GAS,2.78%,30JAN2009:10:05:00,597889
22OCT08:09:00:00,EDT,COAL,68.75%,30JAN2009:10:05:00,597889
22OCT08:09:00:00,EDT,INTERFACE,16.67%,30JAN2009:10:05:00,597889
22OCT08:09:00:00,EDT,NATURAL GAS,14.58%,30JAN2009:10:05:00,597889
22OCT08:10:00:00,EDT,COAL,79.58%,30JAN2009:10:05:00,597889
22OCT08:10:00:00,EDT,INTERFACE,4.17%,30JAN2009:10:05:00,597889
22OCT08:10:00:00,EDT,NATURAL GAS,16.25%,30JAN2009:10:05:00,597889
22OCT08:11:00:00,EDT,COAL,81.67%,30JAN2009:10:05:00,597889
22OCT08:11:00:00,EDT,NATURAL GAS,18.33%,30JAN2009:10:05:00,597889
22OCT08:12:00:00,EDT,COAL,74.17%,30JAN2009:10:05:00,597889
22OCT08:12:00:00,EDT,NATURAL GAS,25.83%,30JAN2009:10:05:00,597889
22OCT08:13:00:00,EDT,COAL,75.97%,30JAN2009:10:05:00,597889
22OCT08:13:00:00,EDT,MSW,1.67%,30JAN2009:10:05:00,597889
22OCT08:13:00:00,EDT,NATURAL GAS,22.36%,30JAN2009:10:05:00,597889
22OCT08:14:00:00,EDT,COAL,91.67%,30JAN2009:10:05:00,597889
22OCT08:14:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
22OCT08:15:00:00,EDT,COAL,86.67%,30JAN2009:10:05:00,597889
22OCT08:15:00:00,EDT,NATURAL GAS,13.33%,30JAN2009:10:05:00,597889
22OCT08:16:00:00,EDT,COAL,89.58%,30JAN2009:10:05:00,597889
22OCT08:16:00:00,EDT,NATURAL GAS,10.42%,30JAN2009:10:05:00,597889
22OCT08:17:00:00,EDT,COAL,77.92%,30JAN2009:10:05:00,597889
22OCT08:17:00:00,EDT,NATURAL GAS,22.08%,30JAN2009:10:05:00,597889
22OCT08:18:00:00,EDT,COAL,83.33%,30JAN2009:10:05:00,597889
22OCT08:18:00:00,EDT,NATURAL GAS,16.67%,30JAN2009:10:05:00,597889
22OCT08:19:00:00,EDT,COAL,83.33%,30JAN2009:10:05:00,597889
22OCT08:19:00:00,EDT,NATURAL GAS,16.67%,30JAN2009:10:05:00,597889
22OCT08:20:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
22OCT08:21:00:00,EDT,COAL,93.06%,30JAN2009:10:05:00,597889
22OCT08:21:00:00,EDT,NATURAL GAS,6.94%,30JAN2009:10:05:00,597889
22OCT08:22:00:00,EDT,COAL,76.39%,30JAN2009:10:05:00,597889
22OCT08:22:00:00,EDT,NATURAL GAS,23.61%,30JAN2009:10:05:00,597889
22OCT08:23:00:00,EDT,COAL,95.83%,30JAN2009:10:05:00,597889
22OCT08:23:00:00,EDT,NATURAL GAS,4.17%,30JAN2009:10:05:00,597889
23OCT08:00:00:00,EDT,COAL,97.92%,30JAN2009:10:05:00,597889
23OCT08:00:00:00,EDT,NATURAL GAS,2.08%,30JAN2009:10:05:00,597889
23OCT08:01:00:00,EDT,COAL,94.44%,30JAN2009:10:05:00,597889
23OCT08:01:00:00,EDT,NATURAL GAS,5.56%,30JAN2009:10:05:00,597889
23OCT08:02:00:00,EDT,COAL,81.94%,30JAN2009:10:05:00,597889
23OCT08:02:00:00,EDT,NATURAL GAS,18.06%,30JAN2009:10:05:00,597889
23OCT08:03:00:00,EDT,COAL,86.11%,30JAN2009:10:05:00,597889
23OCT08:03:00:00,EDT,NATURAL GAS,13.89%,30JAN2009:10:05:00,597889
23OCT08:04:00:00,EDT,COAL,94.44%,30JAN2009:10:05:00,597889
23OCT08:04:00:00,EDT,NATURAL GAS,5.56%,30JAN2009:10:05:00,597889
23OCT08:05:00:00,EDT,COAL,86.11%,30JAN2009:10:05:00,597889
23OCT08:05:00:00,EDT,NATURAL GAS,13.89%,30JAN2009:10:05:00,597889
23OCT08:06:00:00,EDT,COAL,89.58%,30JAN2009:10:05:00,597889
23OCT08:06:00:00,EDT,HYDRO,2.08%,30JAN2009:10:05:00,597889
23OCT08:06:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
23OCT08:07:00:00,EDT,COAL,73.61%,30JAN2009:10:05:00,597889
23OCT08:07:00:00,EDT,NATURAL GAS,26.39%,30JAN2009:10:05:00,597889
23OCT08:08:00:00,EDT,COAL,84.03%,30JAN2009:10:05:00,597889
23OCT08:08:00:00,EDT,NATURAL GAS,15.97%,30JAN2009:10:05:00,597889
23OCT08:09:00:00,EDT,COAL,68.75%,30JAN2009:10:05:00,597889
23OCT08:09:00:00,EDT,NATURAL GAS,31.25%,30JAN2009:10:05:00,597889
23OCT08:10:00:00,EDT,COAL,47.92%,30JAN2009:10:05:00,597889
23OCT08:10:00:00,EDT,NATURAL GAS,52.08%,30JAN2009:10:05:00,597889
23OCT08:11:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
23OCT08:12:00:00,EDT,COAL,83.33%,30JAN2009:10:05:00,597889
23OCT08:12:00:00,EDT,NATURAL GAS,16.67%,30JAN2009:10:05:00,597889
23OCT08:13:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
23OCT08:14:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
23OCT08:15:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
23OCT08:16:00:00,EDT,COAL,75.00%,30JAN2009:10:05:00,597889
23OCT08:16:00:00,EDT,NATURAL GAS,25.00%,30JAN2009:10:05:00,597889
23OCT08:17:00:00,EDT,COAL,87.50%,30JAN2009:10:05:00,597889
23OCT08:17:00:00,EDT,NATURAL GAS,12.50%,30JAN2009:10:05:00,597889
23OCT08:18:00:00,EDT,COAL,91.67%,30JAN2009:10:05:00,597889
23OCT08:18:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
23OCT08:19:00:00,EDT,COAL,69.44%,30JAN2009:10:05:00,597889
23OCT08:19:00:00,EDT,INTERFACE,22.22%,30JAN2009:10:05:00,597889
23OCT08:19:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
23OCT08:20:00:00,EDT,COAL,33.33%,30JAN2009:10:05:00,597889
23OCT08:20:00:00,EDT,INTERFACE,58.33%,30JAN2009:10:05:00,597889
23OCT08:20:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
23OCT08:21:00:00,EDT,COAL,87.50%,30JAN2009:10:05:00,597889
23OCT08:21:00:00,EDT,INTERFACE,12.50%,30JAN2009:10:05:00,597889
23OCT08:22:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
23OCT08:23:00:00,EDT,COAL,95.83%,30JAN2009:10:05:00,597889
23OCT08:23:00:00,EDT,NATURAL GAS,4.17%,30JAN2009:10:05:00,597889
24OCT08:00:00:00,EDT,COAL,91.67%,30JAN2009:10:05:00,597889
24OCT08:00:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
24OCT08:01:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
24OCT08:02:00:00,EDT,COAL,61.11%,30JAN2009:10:05:00,597889
24OCT08:02:00:00,EDT,NATURAL GAS,38.89%,30JAN2009:10:05:00,597889
24OCT08:03:00:00,EDT,COAL,83.33%,30JAN2009:10:05:00,597889
24OCT08:03:00:00,EDT,MISC,2.78%,30JAN2009:10:05:00,597889
24OCT08:03:00:00,EDT,NATURAL GAS,13.89%,30JAN2009:10:05:00,597889
24OCT08:04:00:00,EDT,COAL,97.22%,30JAN2009:10:05:00,597889
24OCT08:04:00:00,EDT,INTERFACE,2.78%,30JAN2009:10:05:00,597889
24OCT08:05:00:00,EDT,COAL,95.83%,30JAN2009:10:05:00,597889
24OCT08:05:00:00,EDT,NATURAL GAS,4.17%,30JAN2009:10:05:00,597889
24OCT08:06:00:00,EDT,COAL,95.83%,30JAN2009:10:05:00,597889
24OCT08:06:00:00,EDT,NATURAL GAS,4.17%,30JAN2009:10:05:00,597889
24OCT08:07:00:00,EDT,COAL,72.22%,30JAN2009:10:05:00,597889
24OCT08:07:00:00,EDT,HEAVY OIL,4.17%,30JAN2009:10:05:00,597889
24OCT08:07:00:00,EDT,INTERFACE,16.67%,30JAN2009:10:05:00,597889
24OCT08:07:00:00,EDT,NATURAL GAS,6.94%,30JAN2009:10:05:00,597889
24OCT08:08:00:00,EDT,COAL,54.17%,30JAN2009:10:05:00,597889
24OCT08:08:00:00,EDT,INTERFACE,45.83%,30JAN2009:10:05:00,597889
24OCT08:09:00:00,EDT,COAL,30.56%,30JAN2009:10:05:00,597889
24OCT08:09:00:00,EDT,INTERFACE,55.56%,30JAN2009:10:05:00,597889
24OCT08:09:00:00,EDT,NATURAL GAS,13.89%,30JAN2009:10:05:00,597889
24OCT08:10:00:00,EDT,COAL,62.50%,30JAN2009:10:05:00,597889
24OCT08:10:00:00,EDT,INTERFACE,34.72%,30JAN2009:10:05:00,597889
24OCT08:10:00:00,EDT,NATURAL GAS,2.78%,30JAN2009:10:05:00,597889
24OCT08:11:00:00,EDT,COAL,66.67%,30JAN2009:10:05:00,597889
24OCT08:11:00:00,EDT,INTERFACE,16.67%,30JAN2009:10:05:00,597889
24OCT08:11:00:00,EDT,NATURAL GAS,16.67%,30JAN2009:10:05:00,597889
24OCT08:12:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
24OCT08:13:00:00,EDT,COAL,83.33%,30JAN2009:10:05:00,597889
24OCT08:13:00:00,EDT,NATURAL GAS,16.67%,30JAN2009:10:05:00,597889
24OCT08:14:00:00,EDT,COAL,66.67%,30JAN2009:10:05:00,597889
24OCT08:14:00:00,EDT,NATURAL GAS,33.33%,30JAN2009:10:05:00,597889
24OCT08:15:00:00,EDT,COAL,83.33%,30JAN2009:10:05:00,597889
24OCT08:15:00:00,EDT,NATURAL GAS,16.67%,30JAN2009:10:05:00,597889
24OCT08:16:00:00,EDT,COAL,91.67%,30JAN2009:10:05:00,597889
24OCT08:16:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
24OCT08:17:00:00,EDT,COAL,97.22%,30JAN2009:10:05:00,597889
24OCT08:17:00:00,EDT,NATURAL GAS,2.78%,30JAN2009:10:05:00,597889
24OCT08:18:00:00,EDT,COAL,58.33%,30JAN2009:10:05:00,597889
24OCT08:18:00:00,EDT,NATURAL GAS,41.67%,30JAN2009:10:05:00,597889
24OCT08:19:00:00,EDT,COAL,54.17%,30JAN2009:10:05:00,597889
24OCT08:19:00:00,EDT,NATURAL GAS,45.83%,30JAN2009:10:05:00,597889
24OCT08:20:00:00,EDT,COAL,83.33%,30JAN2009:10:05:00,597889
24OCT08:20:00:00,EDT,NATURAL GAS,16.67%,30JAN2009:10:05:00,597889
24OCT08:21:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
24OCT08:22:00:00,EDT,COAL,91.67%,30JAN2009:10:05:00,597889
24OCT08:22:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
24OCT08:23:00:00,EDT,COAL,91.67%,30JAN2009:10:05:00,597889
24OCT08:23:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
25OCT08:00:00:00,EDT,COAL,93.06%,30JAN2009:10:05:00,597889
25OCT08:00:00:00,EDT,NATURAL GAS,6.94%,30JAN2009:10:05:00,597889
25OCT08:01:00:00,EDT,COAL,97.22%,30JAN2009:10:05:00,597889
25OCT08:01:00:00,EDT,NATURAL GAS,2.78%,30JAN2009:10:05:00,597889
25OCT08:02:00:00,EDT,COAL,93.06%,30JAN2009:10:05:00,597889
25OCT08:02:00:00,EDT,NATURAL GAS,6.94%,30JAN2009:10:05:00,597889
25OCT08:03:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
25OCT08:04:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
25OCT08:05:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
25OCT08:06:00:00,EDT,COAL,95.83%,30JAN2009:10:05:00,597889
25OCT08:06:00:00,EDT,NATURAL GAS,4.17%,30JAN2009:10:05:00,597889
25OCT08:07:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
25OCT08:08:00:00,EDT,COAL,95.83%,30JAN2009:10:05:00,597889
25OCT08:08:00:00,EDT,NATURAL GAS,4.17%,30JAN2009:10:05:00,597889
25OCT08:09:00:00,EDT,COAL,95.83%,30JAN2009:10:05:00,597889
25OCT08:09:00:00,EDT,NATURAL GAS,4.17%,30JAN2009:10:05:00,597889
25OCT08:10:00:00,EDT,COAL,83.33%,30JAN2009:10:05:00,597889
25OCT08:10:00:00,EDT,NATURAL GAS,16.67%,30JAN2009:10:05:00,597889
25OCT08:11:00:00,EDT,COAL,90.28%,30JAN2009:10:05:00,597889
25OCT08:11:00:00,EDT,NATURAL GAS,9.72%,30JAN2009:10:05:00,597889
25OCT08:12:00:00,EDT,COAL,91.67%,30JAN2009:10:05:00,597889
25OCT08:12:00:00,EDT,MSW,2.78%,30JAN2009:10:05:00,597889
25OCT08:12:00:00,EDT,NATURAL GAS,5.56%,30JAN2009:10:05:00,597889
25OCT08:13:00:00,EDT,COAL,93.75%,30JAN2009:10:05:00,597889
25OCT08:13:00:00,EDT,NATURAL GAS,6.25%,30JAN2009:10:05:00,597889
25OCT08:14:00:00,EDT,COAL,95.83%,30JAN2009:10:05:00,597889
25OCT08:14:00:00,EDT,NATURAL GAS,4.17%,30JAN2009:10:05:00,597889
25OCT08:15:00:00,EDT,COAL,92.36%,30JAN2009:10:05:00,597889
25OCT08:15:00:00,EDT,MSW,2.08%,30JAN2009:10:05:00,597889
25OCT08:15:00:00,EDT,NATURAL GAS,5.56%,30JAN2009:10:05:00,597889
25OCT08:16:00:00,EDT,COAL,91.67%,30JAN2009:10:05:00,597889
25OCT08:16:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
25OCT08:17:00:00,EDT,COAL,86.81%,30JAN2009:10:05:00,597889
25OCT08:17:00:00,EDT,NATURAL GAS,13.19%,30JAN2009:10:05:00,597889
25OCT08:18:00:00,EDT,COAL,80.56%,30JAN2009:10:05:00,597889
25OCT08:18:00:00,EDT,NATURAL GAS,19.44%,30JAN2009:10:05:00,597889
25OCT08:19:00:00,EDT,COAL,87.50%,30JAN2009:10:05:00,597889
25OCT08:19:00:00,EDT,NATURAL GAS,12.50%,30JAN2009:10:05:00,597889
25OCT08:20:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
25OCT08:21:00:00,EDT,COAL,97.22%,30JAN2009:10:05:00,597889
25OCT08:21:00:00,EDT,NATURAL GAS,2.78%,30JAN2009:10:05:00,597889
25OCT08:22:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
25OCT08:23:00:00,EDT,COAL,91.67%,30JAN2009:10:05:00,597889
25OCT08:23:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
26OCT08:00:00:00,EDT,COAL,95.83%,30JAN2009:10:05:00,597889
26OCT08:00:00:00,EDT,NATURAL GAS,4.17%,30JAN2009:10:05:00,597889
26OCT08:01:00:00,EDT,COAL,87.50%,30JAN2009:10:05:00,597889
26OCT08:01:00:00,EDT,NATURAL GAS,12.50%,30JAN2009:10:05:00,597889
26OCT08:02:00:00,EDT,COAL,93.06%,30JAN2009:10:05:00,597889
26OCT08:02:00:00,EDT,MSW,2.78%,30JAN2009:10:05:00,597889
26OCT08:02:00:00,EDT,NATURAL GAS,4.17%,30JAN2009:10:05:00,597889
26OCT08:03:00:00,EDT,COAL,95.83%,30JAN2009:10:05:00,597889
26OCT08:03:00:00,EDT,MSW,4.17%,30JAN2009:10:05:00,597889
26OCT08:04:00:00,EDT,COAL,97.22%,30JAN2009:10:05:00,597889
26OCT08:04:00:00,EDT,NATURAL GAS,2.78%,30JAN2009:10:05:00,597889
26OCT08:05:00:00,EDT,COAL,90.28%,30JAN2009:10:05:00,597889
26OCT08:05:00:00,EDT,NATURAL GAS,9.72%,30JAN2009:10:05:00,597889
26OCT08:06:00:00,EDT,COAL,95.83%,30JAN2009:10:05:00,597889
26OCT08:06:00:00,EDT,NATURAL GAS,4.17%,30JAN2009:10:05:00,597889
26OCT08:07:00:00,EDT,COAL,95.83%,30JAN2009:10:05:00,597889
26OCT08:07:00:00,EDT,MSW,4.17%,30JAN2009:10:05:00,597889
26OCT08:08:00:00,EDT,COAL,88.89%,30JAN2009:10:05:00,597889
26OCT08:08:00:00,EDT,NATURAL GAS,11.11%,30JAN2009:10:05:00,597889
26OCT08:09:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
26OCT08:10:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
26OCT08:11:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
26OCT08:12:00:00,EDT,COAL,88.89%,30JAN2009:10:05:00,597889
26OCT08:12:00:00,EDT,NATURAL GAS,11.11%,30JAN2009:10:05:00,597889
26OCT08:13:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
26OCT08:14:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
26OCT08:15:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
26OCT08:16:00:00,EDT,COAL,91.67%,30JAN2009:10:05:00,597889
26OCT08:16:00:00,EDT,MISC,8.33%,30JAN2009:10:05:00,597889
26OCT08:17:00:00,EDT,COAL,93.75%,30JAN2009:10:05:00,597889
26OCT08:17:00:00,EDT,NATURAL GAS,6.25%,30JAN2009:10:05:00,597889
26OCT08:18:00:00,EDT,COAL,74.31%,30JAN2009:10:05:00,597889
26OCT08:18:00:00,EDT,NATURAL GAS,25.69%,30JAN2009:10:05:00,597889
26OCT08:19:00:00,EDT,COAL,38.89%,30JAN2009:10:05:00,597889
26OCT08:19:00:00,EDT,NATURAL GAS,61.11%,30JAN2009:10:05:00,597889
26OCT08:20:00:00,EDT,COAL,67.92%,30JAN2009:10:05:00,597889
26OCT08:20:00:00,EDT,HEAVY OIL,4.17%,30JAN2009:10:05:00,597889
26OCT08:20:00:00,EDT,NATURAL GAS,27.92%,30JAN2009:10:05:00,597889
26OCT08:21:00:00,EDT,COAL,91.67%,30JAN2009:10:05:00,597889
26OCT08:21:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
26OCT08:22:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
26OCT08:23:00:00,EDT,COAL,84.72%,30JAN2009:10:05:00,597889
26OCT08:23:00:00,EDT,NATURAL GAS,15.28%,30JAN2009:10:05:00,597889
27OCT08:00:00:00,EDT,COAL,91.67%,30JAN2009:10:05:00,597889
27OCT08:00:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
27OCT08:01:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
27OCT08:02:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
27OCT08:03:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
27OCT08:04:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
27OCT08:05:00:00,EDT,COAL,91.67%,30JAN2009:10:05:00,597889
