HOUR,MMS_TIMEZONE,FUEL_TYPE,PERCENT_MARGINAL
28NOV2016:06:00:00,EST,Natural Gas,0.3243
28NOV2016:06:00:00,EST,Coal,0.2432
28NOV2016:07:00:00,EST,Wind,0.1111
28NOV2016:07:00:00,EST,Natural Gas,0.4444
28NOV2016:07:00:00,EST,Coal,0.4444
28NOV2016:08:00:00,EST,Wind,0.1724
28NOV2016:08:00:00,EST,Natural Gas,0.4138
28NOV2016:08:00:00,EST,Coal,0.4138
28NOV2016:09:00:00,EST,Coal,0.3871
28NOV2016:09:00:00,EST,Wind,0.2258
28NOV2016:09:00:00,EST,Natural Gas,0.3871
28NOV2016:10:00:00,EST,Wind,0.2
28NOV2016:10:00:00,EST,Natural Gas,0.4
28NOV2016:10:00:00,EST,Coal,0.4
28NOV2016:11:00:00,EST,Wind,0.2
28NOV2016:11:00:00,EST,Natural Gas,0.4
28NOV2016:11:00:00,EST,Coal,0.4
28NOV2016:12:00:00,EST,Wind,0.1071
28NOV2016:12:00:00,EST,Natural Gas,0.4286
28NOV2016:12:00:00,EST,Miscellaneous,0.0357
28NOV2016:12:00:00,EST,Coal,0.4286
28NOV2016:13:00:00,EST,Wind,0.2581
28NOV2016:13:00:00,EST,Natural Gas,0.3871
28NOV2016:13:00:00,EST,Coal,0.3548
28NOV2016:14:00:00,EST,Wind,0.16
28NOV2016:14:00:00,EST,Natural Gas,0.44
28NOV2016:14:00:00,EST,Coal,0.4
28NOV2016:15:00:00,EST,Wind,0.2
28NOV2016:15:00:00,EST,Natural Gas,0.32
28NOV2016:15:00:00,EST,Coal,0.48
28NOV2016:16:00:00,EST,Wind,0.2759
28NOV2016:16:00:00,EST,Natural Gas,0.3103
28NOV2016:16:00:00,EST,Coal,0.4138
28NOV2016:17:00:00,EST,Wind,0.1923
28NOV2016:17:00:00,EST,Natural Gas,0.3846
28NOV2016:17:00:00,EST,Coal,0.4231
28NOV2016:18:00:00,EST,Wind,0.25
28NOV2016:18:00:00,EST,Natural Gas,0.3214
28NOV2016:18:00:00,EST,Coal,0.4286
28NOV2016:19:00:00,EST,Natural Gas,0.3793
28NOV2016:19:00:00,EST,Coal,0.4138
28NOV2016:19:00:00,EST,Wind,0.2069
28NOV2016:20:00:00,EST,Wind,0.1
28NOV2016:20:00:00,EST,Natural Gas,0.3
28NOV2016:20:00:00,EST,Coal,0.6
28NOV2016:21:00:00,EST,Wind,0.125
28NOV2016:21:00:00,EST,Natural Gas,0.3125
28NOV2016:21:00:00,EST,Coal,0.5625
28NOV2016:22:00:00,EST,Natural Gas,0.75
28NOV2016:22:00:00,EST,Coal,0.25
28NOV2016:23:00:00,EST,Natural Gas,0.9167
28NOV2016:23:00:00,EST,Coal,0.0833
29NOV2016:00:00:00,EST,Coal,0.4091
29NOV2016:00:00:00,EST,Miscellaneous,0.0455
29NOV2016:00:00:00,EST,Natural Gas,0.5455
29NOV2016:01:00:00,EST,Natural Gas,0.5333
29NOV2016:01:00:00,EST,Coal,0.4667
29NOV2016:02:00:00,EST,Natural Gas,0.5625
29NOV2016:02:00:00,EST,Coal,0.1875
29NOV2016:02:00:00,EST,Wind,0.125
29NOV2016:02:00:00,EST,Uranium,0.125
29NOV2016:03:00:00,EST,Wind,0.0667
29NOV2016:03:00:00,EST,Uranium,0.1333
29NOV2016:03:00:00,EST,Natural Gas,0.4
29NOV2016:03:00:00,EST,Coal,0.4
29NOV2016:04:00:00,EST,Natural Gas,0.5217
29NOV2016:04:00:00,EST,Coal,0.4783
29NOV2016:05:00:00,EST,Natural Gas,0.5455
29NOV2016:05:00:00,EST,Miscellaneous,0.0455
29NOV2016:05:00:00,EST,Coal,0.4091
29NOV2016:06:00:00,EST,Wind,0.1739
29NOV2016:06:00:00,EST,Natural Gas,0.5217
29NOV2016:06:00:00,EST,Coal,0.3043
29NOV2016:07:00:00,EST,Wind,0.1154
29NOV2016:07:00:00,EST,Natural Gas,0.4615
29NOV2016:07:00:00,EST,Coal,0.4231
29NOV2016:08:00:00,EST,Natural Gas,0.4545
29NOV2016:08:00:00,EST,Coal,0.5455
29NOV2016:09:00:00,EST,Natural Gas,0.5
29NOV2016:09:00:00,EST,Coal,0.5
29NOV2016:10:00:00,EST,Uranium,0.0909
29NOV2016:10:00:00,EST,Natural Gas,0.5455
29NOV2016:10:00:00,EST,Coal,0.3636
29NOV2016:11:00:00,EST,Uranium,0.4138
29NOV2016:11:00:00,EST,Natural Gas,0.4138
29NOV2016:11:00:00,EST,Coal,0.1724
29NOV2016:12:00:00,EST,Uranium,0.4286
29NOV2016:12:00:00,EST,Natural Gas,0.2381
29NOV2016:12:00:00,EST,Coal,0.3333
29NOV2016:13:00:00,EST,Uranium,0.3636
29NOV2016:13:00:00,EST,Natural Gas,0.3182
29NOV2016:13:00:00,EST,Coal,0.3182
29NOV2016:14:00:00,EST,Uranium,0.0476
29NOV2016:14:00:00,EST,Natural Gas,0.5714
29NOV2016:14:00:00,EST,Coal,0.381
29NOV2016:15:00:00,EST,Natural Gas,0.6316
29NOV2016:15:00:00,EST,Coal,0.3684
29NOV2016:16:00:00,EST,Natural Gas,0.7857
29NOV2016:16:00:00,EST,Coal,0.2143
29NOV2016:17:00:00,EST,Wind,0.1176
29NOV2016:17:00:00,EST,Natural Gas,0.5882
29NOV2016:17:00:00,EST,Coal,0.2941
29NOV2016:18:00:00,EST,Wind,0.1667
29NOV2016:18:00:00,EST,Natural Gas,0.5556
29NOV2016:18:00:00,EST,Coal,0.2778
29NOV2016:19:00:00,EST,Wind,0.2
29NOV2016:19:00:00,EST,Natural Gas,0.7333
29NOV2016:19:00:00,EST,Coal,0.0667
29NOV2016:20:00:00,EST,Natural Gas,0.6667
29NOV2016:20:00:00,EST,Coal,0.3333
29NOV2016:21:00:00,EST,Natural Gas,0.5833
29NOV2016:21:00:00,EST,Coal,0.4167
29NOV2016:22:00:00,EST,Natural Gas,0.6316
29NOV2016:22:00:00,EST,Coal,0.3684
29NOV2016:23:00:00,EST,Coal,0.25
29NOV2016:23:00:00,EST,Natural Gas,0.75
30NOV2016:00:00:00,EST,Natural Gas,0.2857
30NOV2016:00:00:00,EST,Coal,0.7143
30NOV2016:01:00:00,EST,Coal,0.2941
30NOV2016:01:00:00,EST,Natural Gas,0.7059
30NOV2016:02:00:00,EST,Natural Gas,0.5714
30NOV2016:02:00:00,EST,Coal,0.4286
30NOV2016:03:00:00,EST,Coal,0.45
30NOV2016:03:00:00,EST,Natural Gas,0.55
30NOV2016:04:00:00,EST,Coal,0.4737
30NOV2016:04:00:00,EST,Natural Gas,0.5263
30NOV2016:05:00:00,EST,Natural Gas,0.5
30NOV2016:05:00:00,EST,Coal,0.5
30NOV2016:06:00:00,EST,Natural Gas,0.5385
30NOV2016:06:00:00,EST,Coal,0.4615
30NOV2016:07:00:00,EST,Coal,0.4118
30NOV2016:07:00:00,EST,Natural Gas,0.5882
30NOV2016:08:00:00,EST,Natural Gas,0.6429
30NOV2016:08:00:00,EST,Coal,0.3571
30NOV2016:09:00:00,EST,Natural Gas,0.5385
30NOV2016:09:00:00,EST,Coal,0.4615
30NOV2016:10:00:00,EST,Uranium,0.125
30NOV2016:10:00:00,EST,Natural Gas,0.5
30NOV2016:10:00:00,EST,Coal,0.375
30NOV2016:11:00:00,EST,Uranium,0.48
30NOV2016:11:00:00,EST,Natural Gas,0.24
30NOV2016:11:00:00,EST,Coal,0.28
30NOV2016:12:00:00,EST,Wind,0.0417
30NOV2016:12:00:00,EST,Uranium,0.4583
30NOV2016:12:00:00,EST,Natural Gas,0.0833
30NOV2016:12:00:00,EST,Coal,0.4167
30NOV2016:13:00:00,EST,Coal,0.3333
30NOV2016:13:00:00,EST,Uranium,0.4286
30NOV2016:13:00:00,EST,Natural Gas,0.2381
30NOV2016:14:00:00,EST,Uranium,0.5
30NOV2016:14:00:00,EST,Natural Gas,0.0833
30NOV2016:14:00:00,EST,Coal,0.4167
30NOV2016:15:00:00,EST,Uranium,0.4583
30NOV2016:15:00:00,EST,Natural Gas,0.1667
30NOV2016:15:00:00,EST,Coal,0.375
30NOV2016:16:00:00,EST,Natural Gas,0.1667
30NOV2016:16:00:00,EST,Coal,0.8333
30NOV2016:17:00:00,EST,Natural Gas,0.2857
30NOV2016:17:00:00,EST,Coal,0.7143
30NOV2016:18:00:00,EST,Natural Gas,0.5
30NOV2016:18:00:00,EST,Miscellaneous,0.0833
30NOV2016:18:00:00,EST,Coal,0.4167
30NOV2016:19:00:00,EST,Natural Gas,0.5
30NOV2016:19:00:00,EST,Coal,0.5
30NOV2016:20:00:00,EST,Natural Gas,0.3846
30NOV2016:20:00:00,EST,Coal,0.6154
30NOV2016:21:00:00,EST,Natural Gas,0.6667
30NOV2016:21:00:00,EST,Coal,0.3333
30NOV2016:22:00:00,EST,Natural Gas,0.6667
30NOV2016:22:00:00,EST,Coal,0.3333
30NOV2016:23:00:00,EST,Natural Gas,0.5
30NOV2016:23:00:00,EST,Coal,0.5
