HOUR,MMS_TIMEZONE,FUEL_TYPE,PERCENT_MARGINAL
24APR2016:20:00:00,EDT,Wind,0.1176
24APR2016:20:00:00,EDT,Natural Gas,0.2941
24APR2016:20:00:00,EDT,Coal,0.5882
24APR2016:21:00:00,EDT,Wind,0.3636
24APR2016:21:00:00,EDT,Natural Gas,0.1364
24APR2016:21:00:00,EDT,Coal,0.5
24APR2016:22:00:00,EDT,Wind,0.2273
24APR2016:22:00:00,EDT,Natural Gas,0.4545
24APR2016:22:00:00,EDT,Coal,0.3182
24APR2016:23:00:00,EDT,Wind,0.3333
24APR2016:23:00:00,EDT,Natural Gas,0.5556
24APR2016:23:00:00,EDT,Coal,0.1111
25APR2016:00:00:00,EDT,Uranium,0.1111
25APR2016:00:00:00,EDT,Natural Gas,0.6667
25APR2016:00:00:00,EDT,Wind,0.2222
25APR2016:01:00:00,EDT,Wind,0.3043
25APR2016:01:00:00,EDT,Uranium,0.1739
25APR2016:01:00:00,EDT,Natural Gas,0.5217
25APR2016:02:00:00,EDT,Natural Gas,0.3571
25APR2016:02:00:00,EDT,Wind,0.5
25APR2016:02:00:00,EDT,Uranium,0.1429
25APR2016:03:00:00,EDT,Wind,0.2
25APR2016:03:00:00,EDT,Natural Gas,0.6667
25APR2016:03:00:00,EDT,Min Gen/Dispatch Reset,0.1333
25APR2016:04:00:00,EDT,Wind,0.3478
25APR2016:04:00:00,EDT,Uranium,0.1304
25APR2016:04:00:00,EDT,Natural Gas,0.5217
25APR2016:05:00:00,EDT,Wind,0.4583
25APR2016:05:00:00,EDT,Uranium,0.0833
25APR2016:05:00:00,EDT,Natural Gas,0.1667
25APR2016:05:00:00,EDT,Coal,0.2917
25APR2016:06:00:00,EDT,Wind,0.3704
25APR2016:06:00:00,EDT,Uranium,0.037
25APR2016:06:00:00,EDT,Natural Gas,0.1481
25APR2016:06:00:00,EDT,Coal,0.4444
25APR2016:07:00:00,EDT,Wind,0.2105
25APR2016:07:00:00,EDT,Uranium,0.0526
25APR2016:07:00:00,EDT,Natural Gas,0.2632
25APR2016:07:00:00,EDT,Coal,0.4737
25APR2016:08:00:00,EDT,Natural Gas,0.1429
25APR2016:08:00:00,EDT,Coal,0.8571
25APR2016:09:00:00,EDT,Natural Gas,0.25
25APR2016:09:00:00,EDT,Coal,0.75
25APR2016:10:00:00,EDT,Wind,0.125
25APR2016:10:00:00,EDT,Natural Gas,0.125
25APR2016:10:00:00,EDT,Coal,0.75
25APR2016:11:00:00,EDT,Wind,0.25
25APR2016:11:00:00,EDT,Natural Gas,0.0625
25APR2016:11:00:00,EDT,Coal,0.6875
25APR2016:12:00:00,EDT,Wind,0.2632
25APR2016:12:00:00,EDT,Natural Gas,0.1579
25APR2016:12:00:00,EDT,Coal,0.5789
25APR2016:13:00:00,EDT,Wind,0.1923
25APR2016:13:00:00,EDT,Natural Gas,0.3462
25APR2016:13:00:00,EDT,Coal,0.4615
25APR2016:14:00:00,EDT,Wind,0.1176
25APR2016:14:00:00,EDT,Natural Gas,0.1765
25APR2016:14:00:00,EDT,Coal,0.7059
25APR2016:15:00:00,EDT,Natural Gas,0.0769
25APR2016:15:00:00,EDT,Coal,0.9231
25APR2016:16:00:00,EDT,Coal,1
25APR2016:17:00:00,EDT,Wind,0.2
25APR2016:17:00:00,EDT,Natural Gas,0.2
25APR2016:17:00:00,EDT,Coal,0.6
25APR2016:18:00:00,EDT,Wind,0.2963
25APR2016:18:00:00,EDT,Natural Gas,0.2593
25APR2016:18:00:00,EDT,Coal,0.4444
25APR2016:19:00:00,EDT,Wind,0.24
25APR2016:19:00:00,EDT,Natural Gas,0.28
25APR2016:19:00:00,EDT,Coal,0.48
25APR2016:20:00:00,EDT,Wind,0.2105
25APR2016:20:00:00,EDT,Natural Gas,0.1579
25APR2016:20:00:00,EDT,Coal,0.6316
25APR2016:21:00:00,EDT,Natural Gas,0.4
25APR2016:21:00:00,EDT,Coal,0.6
25APR2016:22:00:00,EDT,Natural Gas,0.1667
25APR2016:22:00:00,EDT,Coal,0.8333
25APR2016:23:00:00,EDT,Natural Gas,0.5294
25APR2016:23:00:00,EDT,Coal,0.4706
26APR2016:00:00:00,EDT,Natural Gas,0.7143
26APR2016:00:00:00,EDT,Coal,0.2857
26APR2016:01:00:00,EDT,Natural Gas,0.5
26APR2016:01:00:00,EDT,Coal,0.5
26APR2016:02:00:00,EDT,Coal,0.1667
26APR2016:02:00:00,EDT,Natural Gas,0.8333
26APR2016:03:00:00,EDT,Natural Gas,0.8333
26APR2016:03:00:00,EDT,Wind,0.1667
26APR2016:04:00:00,EDT,Natural Gas,1
26APR2016:05:00:00,EDT,Coal,1
26APR2016:06:00:00,EDT,Coal,1
26APR2016:07:00:00,EDT,Coal,0.9231
26APR2016:07:00:00,EDT,Natural Gas,0.0769
26APR2016:08:00:00,EDT,Natural Gas,0.0769
26APR2016:08:00:00,EDT,Coal,0.9231
26APR2016:09:00:00,EDT,Natural Gas,0.2
26APR2016:09:00:00,EDT,Coal,0.8
26APR2016:10:00:00,EDT,Natural Gas,0.4286
26APR2016:10:00:00,EDT,Coal,0.5714
26APR2016:11:00:00,EDT,Natural Gas,0.0769
26APR2016:11:00:00,EDT,Coal,0.9231
26APR2016:12:00:00,EDT,Wind,0.0588
26APR2016:12:00:00,EDT,Natural Gas,0.2353
26APR2016:12:00:00,EDT,Coal,0.7059
26APR2016:13:00:00,EDT,Natural Gas,0.4545
26APR2016:13:00:00,EDT,Coal,0.5455
26APR2016:14:00:00,EDT,Natural Gas,0.4286
26APR2016:14:00:00,EDT,Coal,0.5714
26APR2016:15:00:00,EDT,Uranium,0.1579
26APR2016:15:00:00,EDT,Natural Gas,0.2105
26APR2016:15:00:00,EDT,Coal,0.6316
26APR2016:16:00:00,EDT,Natural Gas,0.2
26APR2016:16:00:00,EDT,Coal,0.8
26APR2016:17:00:00,EDT,Uranium,0.1
26APR2016:17:00:00,EDT,Natural Gas,0.35
26APR2016:17:00:00,EDT,Coal,0.55
26APR2016:18:00:00,EDT,Wind,0.0556
26APR2016:18:00:00,EDT,Natural Gas,0.2778
26APR2016:18:00:00,EDT,Coal,0.6667
26APR2016:19:00:00,EDT,Natural Gas,0.2
26APR2016:19:00:00,EDT,Coal,0.8
26APR2016:20:00:00,EDT,Natural Gas,0.1429
26APR2016:20:00:00,EDT,Coal,0.8571
26APR2016:21:00:00,EDT,Natural Gas,0.25
26APR2016:21:00:00,EDT,Coal,0.75
26APR2016:22:00:00,EDT,Natural Gas,0.2941
26APR2016:22:00:00,EDT,Coal,0.7059
26APR2016:23:00:00,EDT,Natural Gas,0.5
26APR2016:23:00:00,EDT,Coal,0.5
27APR2016:00:00:00,EDT,Natural Gas,0.3125
27APR2016:00:00:00,EDT,Coal,0.6875
27APR2016:01:00:00,EDT,Coal,0.5833
27APR2016:01:00:00,EDT,Natural Gas,0.4167
27APR2016:02:00:00,EDT,Natural Gas,0.4167
27APR2016:02:00:00,EDT,Coal,0.5833
27APR2016:03:00:00,EDT,Coal,0.3333
27APR2016:03:00:00,EDT,Natural Gas,0.6667
27APR2016:04:00:00,EDT,Coal,1
27APR2016:05:00:00,EDT,Natural Gas,0.0833
27APR2016:05:00:00,EDT,Coal,0.9167
27APR2016:06:00:00,EDT,Coal,0.5333
27APR2016:06:00:00,EDT,Natural Gas,0.2667
27APR2016:06:00:00,EDT,Uranium,0.2
27APR2016:07:00:00,EDT,Coal,0.7059
27APR2016:07:00:00,EDT,Uranium,0.2941
27APR2016:08:00:00,EDT,Natural Gas,0.1667
27APR2016:08:00:00,EDT,Coal,0.8333
27APR2016:09:00:00,EDT,Coal,1
27APR2016:10:00:00,EDT,Coal,1
27APR2016:11:00:00,EDT,Wind,0.2941
27APR2016:11:00:00,EDT,Coal,0.7059
27APR2016:12:00:00,EDT,Wind,0.1053
27APR2016:12:00:00,EDT,Uranium,0.1579
27APR2016:12:00:00,EDT,Natural Gas,0.1053
27APR2016:12:00:00,EDT,Coal,0.6316
27APR2016:13:00:00,EDT,Wind,0.3684
27APR2016:13:00:00,EDT,Coal,0.6316
27APR2016:14:00:00,EDT,Uranium,0.2917
27APR2016:14:00:00,EDT,Natural Gas,0.1667
27APR2016:14:00:00,EDT,Coal,0.5
27APR2016:14:00:00,EDT,Wind,0.0417
27APR2016:15:00:00,EDT,Wind,0.1429
27APR2016:15:00:00,EDT,Uranium,0.1429
27APR2016:15:00:00,EDT,Natural Gas,0.1429
27APR2016:15:00:00,EDT,Coal,0.5714
27APR2016:16:00:00,EDT,Wind,0.12
27APR2016:16:00:00,EDT,Uranium,0.2
27APR2016:16:00:00,EDT,Natural Gas,0.2
27APR2016:16:00:00,EDT,Coal,0.48
27APR2016:17:00:00,EDT,Wind,0.069
27APR2016:17:00:00,EDT,Uranium,0.2414
27APR2016:17:00:00,EDT,Natural Gas,0.2759
27APR2016:17:00:00,EDT,Coal,0.4138
27APR2016:18:00:00,EDT,Wind,0.25
27APR2016:18:00:00,EDT,Uranium,0.2188
27APR2016:18:00:00,EDT,Natural Gas,0.1563
27APR2016:18:00:00,EDT,Coal,0.375
27APR2016:19:00:00,EDT,Wind,0.2593
27APR2016:19:00:00,EDT,Uranium,0.1111
27APR2016:19:00:00,EDT,Natural Gas,0.1852
27APR2016:19:00:00,EDT,Coal,0.4444
27APR2016:20:00:00,EDT,Wind,0.1818
27APR2016:20:00:00,EDT,Uranium,0.0455
27APR2016:20:00:00,EDT,Natural Gas,0.2273
27APR2016:20:00:00,EDT,Coal,0.5455
27APR2016:21:00:00,EDT,Wind,0.1176
27APR2016:21:00:00,EDT,Natural Gas,0.1765
27APR2016:21:00:00,EDT,Coal,0.7059
27APR2016:22:00:00,EDT,Wind,0.2941
27APR2016:22:00:00,EDT,Natural Gas,0.1765
27APR2016:22:00:00,EDT,Coal,0.5294
27APR2016:23:00:00,EDT,Coal,0.4444
27APR2016:23:00:00,EDT,Wind,0.1667
27APR2016:23:00:00,EDT,Uranium,0.1667
27APR2016:23:00:00,EDT,Natural Gas,0.2222
28APR2016:00:00:00,EDT,Uranium,0.4
28APR2016:00:00:00,EDT,Coal,0.15
28APR2016:00:00:00,EDT,Natural Gas,0.45
28APR2016:01:00:00,EDT,Uranium,0.3333
28APR2016:01:00:00,EDT,Wind,0.0952
28APR2016:01:00:00,EDT,Natural Gas,0.4762
28APR2016:01:00:00,EDT,Coal,0.0952
28APR2016:02:00:00,EDT,Coal,0.3846
28APR2016:02:00:00,EDT,Uranium,0.0769
28APR2016:02:00:00,EDT,Natural Gas,0.5385
28APR2016:03:00:00,EDT,Natural Gas,0.8333
28APR2016:03:00:00,EDT,Coal,0.1667
28APR2016:04:00:00,EDT,Uranium,0.0714
28APR2016:04:00:00,EDT,Natural Gas,0.7143
28APR2016:04:00:00,EDT,Coal,0.1429
28APR2016:04:00:00,EDT,Wind,0.0714
28APR2016:05:00:00,EDT,Wind,0.087
28APR2016:05:00:00,EDT,Uranium,0.1739
28APR2016:05:00:00,EDT,Natural Gas,0.3043
28APR2016:05:00:00,EDT,Coal,0.4348
28APR2016:06:00:00,EDT,Wind,0.1667
28APR2016:06:00:00,EDT,Uranium,0.125
28APR2016:06:00:00,EDT,Natural Gas,0.3333
28APR2016:06:00:00,EDT,Coal,0.375
28APR2016:07:00:00,EDT,Wind,0.0952
28APR2016:07:00:00,EDT,Natural Gas,0.381
28APR2016:07:00:00,EDT,Coal,0.5238
28APR2016:08:00:00,EDT,Natural Gas,0.5333
28APR2016:08:00:00,EDT,Coal,0.4667
28APR2016:09:00:00,EDT,Natural Gas,0.4
28APR2016:09:00:00,EDT,Coal,0.6
28APR2016:10:00:00,EDT,Natural Gas,0.2
28APR2016:10:00:00,EDT,Coal,0.8
28APR2016:11:00:00,EDT,Uranium,0.0625
28APR2016:11:00:00,EDT,Natural Gas,0.3125
28APR2016:11:00:00,EDT,Coal,0.625
28APR2016:12:00:00,EDT,Natural Gas,0.3333
28APR2016:12:00:00,EDT,Coal,0.6667
28APR2016:13:00:00,EDT,Uranium,0.0435
28APR2016:13:00:00,EDT,Natural Gas,0.4783
28APR2016:13:00:00,EDT,Coal,0.4783
28APR2016:14:00:00,EDT,Natural Gas,0.6667
28APR2016:14:00:00,EDT,Coal,0.3333
28APR2016:15:00:00,EDT,Natural Gas,0.4
28APR2016:15:00:00,EDT,Coal,0.6
28APR2016:16:00:00,EDT,Natural Gas,0.4
28APR2016:16:00:00,EDT,Coal,0.6
28APR2016:17:00:00,EDT,Natural Gas,0.4286
28APR2016:17:00:00,EDT,Coal,0.5714
28APR2016:18:00:00,EDT,Natural Gas,0.4286
28APR2016:18:00:00,EDT,Coal,0.5714
28APR2016:19:00:00,EDT,Natural Gas,0.2
28APR2016:19:00:00,EDT,Coal,0.8
28APR2016:20:00:00,EDT,Coal,1
28APR2016:21:00:00,EDT,Natural Gas,0.3125
28APR2016:21:00:00,EDT,Coal,0.6875
28APR2016:22:00:00,EDT,Natural Gas,0.3125
28APR2016:22:00:00,EDT,Coal,0.6875
28APR2016:23:00:00,EDT,Natural Gas,0.4167
28APR2016:23:00:00,EDT,Coal,0.5833
29APR2016:00:00:00,EDT,Coal,0.5
29APR2016:00:00:00,EDT,Natural Gas,0.5
29APR2016:01:00:00,EDT,Coal,0.75
29APR2016:01:00:00,EDT,Natural Gas,0.25
29APR2016:02:00:00,EDT,Natural Gas,0.0833
29APR2016:02:00:00,EDT,Coal,0.9167
29APR2016:03:00:00,EDT,Coal,0.9167
29APR2016:03:00:00,EDT,Natural Gas,0.0833
29APR2016:04:00:00,EDT,Coal,1
29APR2016:05:00:00,EDT,Natural Gas,0.1667
29APR2016:05:00:00,EDT,Coal,0.8333
29APR2016:06:00:00,EDT,Coal,0.4737
29APR2016:06:00:00,EDT,Natural Gas,0.5263
29APR2016:07:00:00,EDT,Natural Gas,0.5455
29APR2016:07:00:00,EDT,Coal,0.4545
29APR2016:08:00:00,EDT,Natural Gas,0.5263
29APR2016:08:00:00,EDT,Coal,0.4737
29APR2016:09:00:00,EDT,Natural Gas,0.2941
29APR2016:09:00:00,EDT,Coal,0.7059
29APR2016:10:00:00,EDT,Natural Gas,0.3529
29APR2016:10:00:00,EDT,Coal,0.6471
29APR2016:11:00:00,EDT,Natural Gas,0.6667
29APR2016:11:00:00,EDT,Coal,0.3333
29APR2016:12:00:00,EDT,Uranium,0.2727
29APR2016:12:00:00,EDT,Natural Gas,0.5455
29APR2016:12:00:00,EDT,Coal,0.1818
29APR2016:13:00:00,EDT,Waste Coal,0.0455
29APR2016:13:00:00,EDT,Uranium,0.0455
29APR2016:13:00:00,EDT,Natural Gas,0.5
29APR2016:13:00:00,EDT,Coal,0.4091
29APR2016:14:00:00,EDT,Coal,0.6875
29APR2016:14:00:00,EDT,Uranium,0.1875
29APR2016:14:00:00,EDT,Natural Gas,0.125
29APR2016:15:00:00,EDT,Natural Gas,0.4375
29APR2016:15:00:00,EDT,Coal,0.5625
29APR2016:16:00:00,EDT,Natural Gas,0.5789
29APR2016:16:00:00,EDT,Coal,0.4211
29APR2016:17:00:00,EDT,Uranium,0.12
29APR2016:17:00:00,EDT,Natural Gas,0.48
29APR2016:17:00:00,EDT,Coal,0.4
29APR2016:18:00:00,EDT,Natural Gas,0.5385
29APR2016:18:00:00,EDT,Coal,0.4615
29APR2016:19:00:00,EDT,Natural Gas,0.4
29APR2016:19:00:00,EDT,Coal,0.6
29APR2016:20:00:00,EDT,Natural Gas,0.3529
29APR2016:20:00:00,EDT,Coal,0.6471
29APR2016:21:00:00,EDT,Natural Gas,0.1429
29APR2016:21:00:00,EDT,Coal,0.8571
29APR2016:22:00:00,EDT,Natural Gas,0.3889
29APR2016:22:00:00,EDT,Coal,0.6111
29APR2016:23:00:00,EDT,Natural Gas,0.3333
29APR2016:23:00:00,EDT,Coal,0.6667
30APR2016:00:00:00,EDT,Natural Gas,0.0833
30APR2016:00:00:00,EDT,Coal,0.9167
30APR2016:01:00:00,EDT,Uranium,0.1429
30APR2016:01:00:00,EDT,Coal,0.5
30APR2016:01:00:00,EDT,Natural Gas,0.3571
30APR2016:02:00:00,EDT,Natural Gas,0.0952
30APR2016:02:00:00,EDT,Coal,0.4762
30APR2016:02:00:00,EDT,Wind,0.0952
30APR2016:02:00:00,EDT,Uranium,0.3333
30APR2016:03:00:00,EDT,Wind,0.2917
30APR2016:03:00:00,EDT,Uranium,0.2083
30APR2016:03:00:00,EDT,Coal,0.5
30APR2016:04:00:00,EDT,Uranium,0.4783
30APR2016:04:00:00,EDT,Coal,0.5217
30APR2016:05:00:00,EDT,Coal,0.55
30APR2016:05:00:00,EDT,Uranium,0.4
30APR2016:05:00:00,EDT,Natural Gas,0.05
30APR2016:06:00:00,EDT,Wind,0.1818
30APR2016:06:00:00,EDT,Uranium,0.2727
30APR2016:06:00:00,EDT,Natural Gas,0.2727
30APR2016:06:00:00,EDT,Coal,0.2727
30APR2016:07:00:00,EDT,Wind,0.2917
30APR2016:07:00:00,EDT,Uranium,0.2083
30APR2016:07:00:00,EDT,Natural Gas,0.125
30APR2016:07:00:00,EDT,Coal,0.375
30APR2016:08:00:00,EDT,Uranium,0.5
30APR2016:08:00:00,EDT,Coal,0.5
30APR2016:09:00:00,EDT,Wind,0.3182
30APR2016:09:00:00,EDT,Uranium,0.1364
30APR2016:09:00:00,EDT,Coal,0.5455
30APR2016:10:00:00,EDT,Coal,0.5217
30APR2016:10:00:00,EDT,Wind,0.3478
30APR2016:10:00:00,EDT,Uranium,0.1304
30APR2016:11:00:00,EDT,Wind,0.4615
30APR2016:11:00:00,EDT,Uranium,0.0769
30APR2016:11:00:00,EDT,Coal,0.4615
30APR2016:12:00:00,EDT,Wind,0.3333
30APR2016:12:00:00,EDT,Uranium,0.1667
30APR2016:12:00:00,EDT,Coal,0.5
30APR2016:13:00:00,EDT,Wind,0.3684
30APR2016:13:00:00,EDT,Coal,0.6316
30APR2016:14:00:00,EDT,Wind,0.3043
30APR2016:14:00:00,EDT,Uranium,0.1739
30APR2016:14:00:00,EDT,Coal,0.5217
30APR2016:15:00:00,EDT,Wind,0.3871
30APR2016:15:00:00,EDT,Uranium,0.2258
30APR2016:15:00:00,EDT,Coal,0.3871
30APR2016:16:00:00,EDT,Wind,0.2353
30APR2016:16:00:00,EDT,Uranium,0.0588
30APR2016:16:00:00,EDT,Coal,0.7059
30APR2016:17:00:00,EDT,Coal,1
30APR2016:18:00:00,EDT,Natural Gas,0.1667
30APR2016:18:00:00,EDT,Coal,0.8333
30APR2016:19:00:00,EDT,Natural Gas,0.1667
30APR2016:19:00:00,EDT,Coal,0.8333
30APR2016:20:00:00,EDT,Wind,0.2
30APR2016:20:00:00,EDT,Coal,0.8
30APR2016:21:00:00,EDT,Natural Gas,0.4167
30APR2016:21:00:00,EDT,Coal,0.5833
30APR2016:22:00:00,EDT,Natural Gas,0.3333
30APR2016:22:00:00,EDT,Coal,0.6667
30APR2016:23:00:00,EDT,Natural Gas,0.3333
30APR2016:23:00:00,EDT,Coal,0.6667
