mms_datetime,MMS_TIMEZONE,fuel_type,percent_marginal,run_date,audit_key
17JAN09:11:00:00,EST,COAL,57.92%,20FEB2009:04:48:00,607077
17JAN09:11:00:00,EST,HEAVY OIL,6.25%,20FEB2009:04:48:00,607077
17JAN09:11:00:00,EST,LIGHT OIL,21.25%,20FEB2009:04:48:00,607077
17JAN09:11:00:00,EST,NATURAL GAS,14.58%,20FEB2009:04:48:00,607077
17JAN09:12:00:00,EST,COAL,66.67%,20FEB2009:04:48:00,607077
17JAN09:12:00:00,EST,LIGHT OIL,20.83%,20FEB2009:04:48:00,607077
17JAN09:12:00:00,EST,NATURAL GAS,12.50%,20FEB2009:04:48:00,607077
17JAN09:13:00:00,EST,COAL,66.67%,20FEB2009:04:48:00,607077
17JAN09:13:00:00,EST,HEAVY OIL,1.39%,20FEB2009:04:48:00,607077
17JAN09:13:00:00,EST,LIGHT OIL,11.11%,20FEB2009:04:48:00,607077
17JAN09:13:00:00,EST,MISC,2.78%,20FEB2009:04:48:00,607077
17JAN09:13:00:00,EST,NATURAL GAS,18.06%,20FEB2009:04:48:00,607077
17JAN09:14:00:00,EST,COAL,71.25%,20FEB2009:04:48:00,607077
17JAN09:14:00:00,EST,LIGHT OIL,20.42%,20FEB2009:04:48:00,607077
17JAN09:14:00:00,EST,NATURAL GAS,8.33%,20FEB2009:04:48:00,607077
17JAN09:15:00:00,EST,COAL,75.97%,20FEB2009:04:48:00,607077
17JAN09:15:00:00,EST,LIGHT OIL,17.08%,20FEB2009:04:48:00,607077
17JAN09:15:00:00,EST,NATURAL GAS,6.94%,20FEB2009:04:48:00,607077
17JAN09:16:00:00,EST,COAL,71.03%,20FEB2009:04:48:00,607077
17JAN09:16:00:00,EST,HEAVY OIL,1.67%,20FEB2009:04:48:00,607077
17JAN09:16:00:00,EST,LIGHT OIL,5.83%,20FEB2009:04:48:00,607077
17JAN09:16:00:00,EST,NATURAL GAS,21.47%,20FEB2009:04:48:00,607077
17JAN09:17:00:00,EST,COAL,79.58%,20FEB2009:04:48:00,607077
17JAN09:17:00:00,EST,LIGHT OIL,4.17%,20FEB2009:04:48:00,607077
17JAN09:17:00:00,EST,MISC,2.78%,20FEB2009:04:48:00,607077
17JAN09:17:00:00,EST,NATURAL GAS,13.47%,20FEB2009:04:48:00,607077
17JAN09:18:00:00,EST,COAL,79.17%,20FEB2009:04:48:00,607077
17JAN09:18:00:00,EST,LIGHT OIL,6.25%,20FEB2009:04:48:00,607077
17JAN09:18:00:00,EST,NATURAL GAS,14.58%,20FEB2009:04:48:00,607077
17JAN09:19:00:00,EST,COAL,70.69%,20FEB2009:04:48:00,607077
17JAN09:19:00:00,EST,HEAVY OIL,1.67%,20FEB2009:04:48:00,607077
17JAN09:19:00:00,EST,LIGHT OIL,6.67%,20FEB2009:04:48:00,607077
17JAN09:19:00:00,EST,NATURAL GAS,20.97%,20FEB2009:04:48:00,607077
17JAN09:20:00:00,EST,COAL,78.81%,20FEB2009:04:48:00,607077
17JAN09:20:00:00,EST,LIGHT OIL,7.64%,20FEB2009:04:48:00,607077
17JAN09:20:00:00,EST,NATURAL GAS,13.55%,20FEB2009:04:48:00,607077
17JAN09:21:00:00,EST,COAL,90.42%,20FEB2009:04:48:00,607077
17JAN09:21:00:00,EST,NATURAL GAS,9.58%,20FEB2009:04:48:00,607077
17JAN09:22:00:00,EST,COAL,93.47%,20FEB2009:04:48:00,607077
17JAN09:22:00:00,EST,HEAVY OIL,3.06%,20FEB2009:04:48:00,607077
17JAN09:22:00:00,EST,NATURAL GAS,3.47%,20FEB2009:04:48:00,607077
17JAN09:23:00:00,EST,COAL,97.92%,20FEB2009:04:48:00,607077
17JAN09:23:00:00,EST,NATURAL GAS,2.08%,20FEB2009:04:48:00,607077
18JAN09:00:00:00,EST,COAL,97.22%,20FEB2009:04:48:00,607077
18JAN09:00:00:00,EST,NATURAL GAS,2.78%,20FEB2009:04:48:00,607077
18JAN09:01:00:00,EST,COAL,97.22%,20FEB2009:04:48:00,607077
18JAN09:01:00:00,EST,NATURAL GAS,2.78%,20FEB2009:04:48:00,607077
18JAN09:02:00:00,EST,COAL,90.28%,20FEB2009:04:48:00,607077
18JAN09:02:00:00,EST,HEAVY OIL,5.56%,20FEB2009:04:48:00,607077
18JAN09:02:00:00,EST,NATURAL GAS,4.17%,20FEB2009:04:48:00,607077
18JAN09:03:00:00,EST,COAL,84.72%,20FEB2009:04:48:00,607077
18JAN09:03:00:00,EST,HEAVY OIL,15.28%,20FEB2009:04:48:00,607077
18JAN09:04:00:00,EST,COAL,77.78%,20FEB2009:04:48:00,607077
18JAN09:04:00:00,EST,MISC,22.22%,20FEB2009:04:48:00,607077
18JAN09:05:00:00,EST,COAL,88.89%,20FEB2009:04:48:00,607077
18JAN09:05:00:00,EST,MISC,5.56%,20FEB2009:04:48:00,607077
18JAN09:05:00:00,EST,NATURAL GAS,5.56%,20FEB2009:04:48:00,607077
18JAN09:06:00:00,EST,COAL,91.67%,20FEB2009:04:48:00,607077
18JAN09:06:00:00,EST,HEAVY OIL,4.17%,20FEB2009:04:48:00,607077
18JAN09:06:00:00,EST,NATURAL GAS,4.17%,20FEB2009:04:48:00,607077
18JAN09:07:00:00,EST,COAL,88.89%,20FEB2009:04:48:00,607077
18JAN09:07:00:00,EST,HEAVY OIL,2.78%,20FEB2009:04:48:00,607077
18JAN09:07:00:00,EST,MISC,8.33%,20FEB2009:04:48:00,607077
18JAN09:08:00:00,EST,COAL,87.50%,20FEB2009:04:48:00,607077
18JAN09:08:00:00,EST,HEAVY OIL,4.17%,20FEB2009:04:48:00,607077
18JAN09:08:00:00,EST,NATURAL GAS,8.33%,20FEB2009:04:48:00,607077
18JAN09:09:00:00,EST,COAL,88.89%,20FEB2009:04:48:00,607077
18JAN09:09:00:00,EST,HEAVY OIL,6.94%,20FEB2009:04:48:00,607077
18JAN09:09:00:00,EST,NATURAL GAS,4.17%,20FEB2009:04:48:00,607077
18JAN09:10:00:00,EST,COAL,86.11%,20FEB2009:04:48:00,607077
18JAN09:10:00:00,EST,HEAVY OIL,2.78%,20FEB2009:04:48:00,607077
18JAN09:10:00:00,EST,NATURAL GAS,11.11%,20FEB2009:04:48:00,607077
18JAN09:11:00:00,EST,COAL,94.44%,20FEB2009:04:48:00,607077
18JAN09:11:00:00,EST,HEAVY OIL,5.56%,20FEB2009:04:48:00,607077
18JAN09:12:00:00,EST,COAL,97.22%,20FEB2009:04:48:00,607077
18JAN09:12:00:00,EST,NATURAL GAS,2.78%,20FEB2009:04:48:00,607077
18JAN09:13:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
18JAN09:14:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
18JAN09:15:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
18JAN09:16:00:00,EST,COAL,91.67%,20FEB2009:04:48:00,607077
18JAN09:16:00:00,EST,MISC,5.56%,20FEB2009:04:48:00,607077
18JAN09:16:00:00,EST,NATURAL GAS,2.78%,20FEB2009:04:48:00,607077
18JAN09:17:00:00,EST,COAL,86.39%,20FEB2009:04:48:00,607077
18JAN09:17:00:00,EST,MISC,10.28%,20FEB2009:04:48:00,607077
18JAN09:17:00:00,EST,NATURAL GAS,3.33%,20FEB2009:04:48:00,607077
18JAN09:18:00:00,EST,COAL,89.58%,20FEB2009:04:48:00,607077
18JAN09:18:00:00,EST,MISC,10.42%,20FEB2009:04:48:00,607077
18JAN09:19:00:00,EST,COAL,94.44%,20FEB2009:04:48:00,607077
18JAN09:19:00:00,EST,NATURAL GAS,5.56%,20FEB2009:04:48:00,607077
18JAN09:20:00:00,EST,COAL,94.44%,20FEB2009:04:48:00,607077
18JAN09:20:00:00,EST,NATURAL GAS,5.56%,20FEB2009:04:48:00,607077
18JAN09:21:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
18JAN09:22:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
18JAN09:23:00:00,EST,COAL,97.22%,20FEB2009:04:48:00,607077
18JAN09:23:00:00,EST,HEAVY OIL,2.78%,20FEB2009:04:48:00,607077
19JAN09:00:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
19JAN09:01:00:00,EST,COAL,93.75%,20FEB2009:04:48:00,607077
19JAN09:01:00:00,EST,NATURAL GAS,6.25%,20FEB2009:04:48:00,607077
19JAN09:02:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
19JAN09:03:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
19JAN09:04:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
19JAN09:05:00:00,EST,COAL,95.14%,20FEB2009:04:48:00,607077
19JAN09:05:00:00,EST,MISC,2.08%,20FEB2009:04:48:00,607077
19JAN09:05:00:00,EST,NATURAL GAS,2.78%,20FEB2009:04:48:00,607077
19JAN09:06:00:00,EST,COAL,79.72%,20FEB2009:04:48:00,607077
19JAN09:06:00:00,EST,MISC,10.28%,20FEB2009:04:48:00,607077
19JAN09:06:00:00,EST,NATURAL GAS,10.00%,20FEB2009:04:48:00,607077
19JAN09:07:00:00,EST,COAL,87.50%,20FEB2009:04:48:00,607077
19JAN09:07:00:00,EST,NATURAL GAS,12.50%,20FEB2009:04:48:00,607077
19JAN09:08:00:00,EST,COAL,91.67%,20FEB2009:04:48:00,607077
19JAN09:08:00:00,EST,JET A,6.25%,20FEB2009:04:48:00,607077
19JAN09:08:00:00,EST,NATURAL GAS,2.08%,20FEB2009:04:48:00,607077
19JAN09:09:00:00,EST,COAL,38.47%,20FEB2009:04:48:00,607077
19JAN09:09:00:00,EST,JET A,24.44%,20FEB2009:04:48:00,607077
19JAN09:09:00:00,EST,NATURAL GAS,37.08%,20FEB2009:04:48:00,607077
19JAN09:10:00:00,EST,COAL,46.67%,20FEB2009:04:48:00,607077
19JAN09:10:00:00,EST,JET A,20.00%,20FEB2009:04:48:00,607077
19JAN09:10:00:00,EST,LIGHT OIL,8.33%,20FEB2009:04:48:00,607077
19JAN09:10:00:00,EST,NATURAL GAS,25.00%,20FEB2009:04:48:00,607077
19JAN09:11:00:00,EST,COAL,65.00%,20FEB2009:04:48:00,607077
19JAN09:11:00:00,EST,JET A,27.50%,20FEB2009:04:48:00,607077
19JAN09:11:00:00,EST,LIGHT OIL,4.17%,20FEB2009:04:48:00,607077
19JAN09:11:00:00,EST,NATURAL GAS,3.33%,20FEB2009:04:48:00,607077
19JAN09:12:00:00,EST,COAL,66.94%,20FEB2009:04:48:00,607077
19JAN09:12:00:00,EST,JET A,17.38%,20FEB2009:04:48:00,607077
19JAN09:12:00:00,EST,LIGHT OIL,2.58%,20FEB2009:04:48:00,607077
19JAN09:12:00:00,EST,MISC,1.39%,20FEB2009:04:48:00,607077
19JAN09:12:00:00,EST,NATURAL GAS,11.71%,20FEB2009:04:48:00,607077
19JAN09:13:00:00,EST,COAL,52.22%,20FEB2009:04:48:00,607077
19JAN09:13:00:00,EST,HEAVY OIL,3.97%,20FEB2009:04:48:00,607077
19JAN09:13:00:00,EST,JET A,16.31%,20FEB2009:04:48:00,607077
19JAN09:13:00:00,EST,NATURAL GAS,27.50%,20FEB2009:04:48:00,607077
19JAN09:14:00:00,EST,COAL,56.55%,20FEB2009:04:48:00,607077
19JAN09:14:00:00,EST,JET A,15.87%,20FEB2009:04:48:00,607077
19JAN09:14:00:00,EST,NATURAL GAS,27.58%,20FEB2009:04:48:00,607077
19JAN09:15:00:00,EST,COAL,50.71%,20FEB2009:04:48:00,607077
19JAN09:15:00:00,EST,JET A,16.03%,20FEB2009:04:48:00,607077
19JAN09:15:00:00,EST,NATURAL GAS,33.25%,20FEB2009:04:48:00,607077
19JAN09:16:00:00,EST,COAL,53.29%,20FEB2009:04:48:00,607077
19JAN09:16:00:00,EST,HEAVY OIL,1.39%,20FEB2009:04:48:00,607077
19JAN09:16:00:00,EST,JET A,17.12%,20FEB2009:04:48:00,607077
19JAN09:16:00:00,EST,NATURAL GAS,28.19%,20FEB2009:04:48:00,607077
19JAN09:17:00:00,EST,COAL,40.38%,20FEB2009:04:48:00,607077
19JAN09:17:00:00,EST,HEAVY OIL,3.97%,20FEB2009:04:48:00,607077
19JAN09:17:00:00,EST,JET A,18.69%,20FEB2009:04:48:00,607077
19JAN09:17:00:00,EST,NATURAL GAS,36.96%,20FEB2009:04:48:00,607077
19JAN09:18:00:00,EST,COAL,54.96%,20FEB2009:04:48:00,607077
19JAN09:18:00:00,EST,HEAVY OIL,1.19%,20FEB2009:04:48:00,607077
19JAN09:18:00:00,EST,JET A,20.08%,20FEB2009:04:48:00,607077
19JAN09:18:00:00,EST,NATURAL GAS,23.77%,20FEB2009:04:48:00,607077
19JAN09:19:00:00,EST,COAL,48.06%,20FEB2009:04:48:00,607077
19JAN09:19:00:00,EST,HEAVY OIL,2.78%,20FEB2009:04:48:00,607077
19JAN09:19:00:00,EST,JET A,19.58%,20FEB2009:04:48:00,607077
19JAN09:19:00:00,EST,MISC,1.39%,20FEB2009:04:48:00,607077
19JAN09:19:00:00,EST,NATURAL GAS,28.19%,20FEB2009:04:48:00,607077
19JAN09:20:00:00,EST,COAL,50.83%,20FEB2009:04:48:00,607077
19JAN09:20:00:00,EST,HEAVY OIL,4.17%,20FEB2009:04:48:00,607077
19JAN09:20:00:00,EST,JET A,22.50%,20FEB2009:04:48:00,607077
19JAN09:20:00:00,EST,NATURAL GAS,22.50%,20FEB2009:04:48:00,607077
19JAN09:21:00:00,EST,COAL,58.89%,20FEB2009:04:48:00,607077
19JAN09:21:00:00,EST,JET A,20.56%,20FEB2009:04:48:00,607077
19JAN09:21:00:00,EST,NATURAL GAS,20.56%,20FEB2009:04:48:00,607077
19JAN09:22:00:00,EST,COAL,72.22%,20FEB2009:04:48:00,607077
19JAN09:22:00:00,EST,HEAVY OIL,2.78%,20FEB2009:04:48:00,607077
19JAN09:22:00:00,EST,JET A,22.92%,20FEB2009:04:48:00,607077
19JAN09:22:00:00,EST,NATURAL GAS,2.08%,20FEB2009:04:48:00,607077
19JAN09:23:00:00,EST,COAL,78.47%,20FEB2009:04:48:00,607077
19JAN09:23:00:00,EST,HEAVY OIL,6.94%,20FEB2009:04:48:00,607077
19JAN09:23:00:00,EST,MISC,6.25%,20FEB2009:04:48:00,607077
19JAN09:23:00:00,EST,NATURAL GAS,8.33%,20FEB2009:04:48:00,607077
20JAN09:00:00:00,EST,COAL,89.58%,20FEB2009:04:48:00,607077
20JAN09:00:00:00,EST,HEAVY OIL,2.08%,20FEB2009:04:48:00,607077
20JAN09:00:00:00,EST,NATURAL GAS,8.33%,20FEB2009:04:48:00,607077
20JAN09:01:00:00,EST,COAL,91.67%,20FEB2009:04:48:00,607077
20JAN09:01:00:00,EST,NATURAL GAS,8.33%,20FEB2009:04:48:00,607077
20JAN09:02:00:00,EST,COAL,97.22%,20FEB2009:04:48:00,607077
20JAN09:02:00:00,EST,NATURAL GAS,2.78%,20FEB2009:04:48:00,607077
20JAN09:03:00:00,EST,COAL,97.22%,20FEB2009:04:48:00,607077
20JAN09:03:00:00,EST,NATURAL GAS,2.78%,20FEB2009:04:48:00,607077
20JAN09:04:00:00,EST,COAL,80.56%,20FEB2009:04:48:00,607077
20JAN09:04:00:00,EST,NATURAL GAS,19.44%,20FEB2009:04:48:00,607077
20JAN09:05:00:00,EST,COAL,94.44%,20FEB2009:04:48:00,607077
20JAN09:05:00:00,EST,NATURAL GAS,5.56%,20FEB2009:04:48:00,607077
20JAN09:06:00:00,EST,COAL,84.03%,20FEB2009:04:48:00,607077
20JAN09:06:00:00,EST,NATURAL GAS,15.97%,20FEB2009:04:48:00,607077
20JAN09:07:00:00,EST,COAL,60.42%,20FEB2009:04:48:00,607077
20JAN09:07:00:00,EST,HEAVY OIL,2.08%,20FEB2009:04:48:00,607077
20JAN09:07:00:00,EST,LIGHT OIL,6.94%,20FEB2009:04:48:00,607077
20JAN09:07:00:00,EST,NATURAL GAS,30.56%,20FEB2009:04:48:00,607077
20JAN09:08:00:00,EST,COAL,38.89%,20FEB2009:04:48:00,607077
20JAN09:08:00:00,EST,JET A,29.86%,20FEB2009:04:48:00,607077
20JAN09:08:00:00,EST,LIGHT OIL,18.75%,20FEB2009:04:48:00,607077
20JAN09:08:00:00,EST,NATURAL GAS,12.50%,20FEB2009:04:48:00,607077
20JAN09:09:00:00,EST,COAL,32.64%,20FEB2009:04:48:00,607077
20JAN09:09:00:00,EST,JET A,31.25%,20FEB2009:04:48:00,607077
20JAN09:09:00:00,EST,LIGHT OIL,2.78%,20FEB2009:04:48:00,607077
20JAN09:09:00:00,EST,NATURAL GAS,33.33%,20FEB2009:04:48:00,607077
20JAN09:10:00:00,EST,COAL,46.53%,20FEB2009:04:48:00,607077
20JAN09:10:00:00,EST,HEAVY OIL,2.08%,20FEB2009:04:48:00,607077
20JAN09:10:00:00,EST,JET A,25.69%,20FEB2009:04:48:00,607077
20JAN09:10:00:00,EST,NATURAL GAS,25.69%,20FEB2009:04:48:00,607077
20JAN09:11:00:00,EST,COAL,45.00%,20FEB2009:04:48:00,607077
20JAN09:11:00:00,EST,JET A,16.55%,20FEB2009:04:48:00,607077
20JAN09:11:00:00,EST,NATURAL GAS,38.45%,20FEB2009:04:48:00,607077
20JAN09:12:00:00,EST,COAL,38.39%,20FEB2009:04:48:00,607077
20JAN09:12:00:00,EST,HEAVY OIL,1.19%,20FEB2009:04:48:00,607077
20JAN09:12:00:00,EST,JET A,20.71%,20FEB2009:04:48:00,607077
20JAN09:12:00:00,EST,NATURAL GAS,39.70%,20FEB2009:04:48:00,607077
20JAN09:13:00:00,EST,COAL,48.15%,20FEB2009:04:48:00,607077
20JAN09:13:00:00,EST,HEAVY OIL,1.19%,20FEB2009:04:48:00,607077
20JAN09:13:00:00,EST,JET A,19.52%,20FEB2009:04:48:00,607077
20JAN09:13:00:00,EST,NATURAL GAS,31.13%,20FEB2009:04:48:00,607077
20JAN09:14:00:00,EST,COAL,50.56%,20FEB2009:04:48:00,607077
20JAN09:14:00:00,EST,HEAVY OIL,1.67%,20FEB2009:04:48:00,607077
20JAN09:14:00:00,EST,JET A,23.89%,20FEB2009:04:48:00,607077
20JAN09:14:00:00,EST,NATURAL GAS,23.89%,20FEB2009:04:48:00,607077
20JAN09:15:00:00,EST,COAL,53.33%,20FEB2009:04:48:00,607077
20JAN09:15:00:00,EST,HEAVY OIL,1.39%,20FEB2009:04:48:00,607077
20JAN09:15:00:00,EST,JET A,16.94%,20FEB2009:04:48:00,607077
20JAN09:15:00:00,EST,NATURAL GAS,28.33%,20FEB2009:04:48:00,607077
20JAN09:16:00:00,EST,COAL,57.34%,20FEB2009:04:48:00,607077
20JAN09:16:00:00,EST,HEAVY OIL,1.67%,20FEB2009:04:48:00,607077
20JAN09:16:00:00,EST,JET A,17.72%,20FEB2009:04:48:00,607077
20JAN09:16:00:00,EST,NATURAL GAS,23.27%,20FEB2009:04:48:00,607077
20JAN09:17:00:00,EST,COAL,66.82%,20FEB2009:04:48:00,607077
20JAN09:17:00:00,EST,JET A,13.79%,20FEB2009:04:48:00,607077
20JAN09:17:00:00,EST,LIGHT OIL,1.39%,20FEB2009:04:48:00,607077
20JAN09:17:00:00,EST,NATURAL GAS,18.01%,20FEB2009:04:48:00,607077
20JAN09:18:00:00,EST,COAL,27.68%,20FEB2009:04:48:00,607077
20JAN09:18:00:00,EST,HEAVY OIL,13.89%,20FEB2009:04:48:00,607077
20JAN09:18:00:00,EST,JET A,25.30%,20FEB2009:04:48:00,607077
20JAN09:18:00:00,EST,MISC,1.39%,20FEB2009:04:48:00,607077
20JAN09:18:00:00,EST,NATURAL GAS,31.75%,20FEB2009:04:48:00,607077
20JAN09:19:00:00,EST,COAL,62.15%,20FEB2009:04:48:00,607077
20JAN09:19:00:00,EST,JET A,15.72%,20FEB2009:04:48:00,607077
20JAN09:19:00:00,EST,NATURAL GAS,22.12%,20FEB2009:04:48:00,607077
20JAN09:20:00:00,EST,COAL,57.86%,20FEB2009:04:48:00,607077
20JAN09:20:00:00,EST,JET A,15.78%,20FEB2009:04:48:00,607077
20JAN09:20:00:00,EST,NATURAL GAS,26.36%,20FEB2009:04:48:00,607077
20JAN09:21:00:00,EST,COAL,64.86%,20FEB2009:04:48:00,607077
20JAN09:21:00:00,EST,JET A,20.56%,20FEB2009:04:48:00,607077
20JAN09:21:00:00,EST,MISC,1.67%,20FEB2009:04:48:00,607077
20JAN09:21:00:00,EST,NATURAL GAS,12.92%,20FEB2009:04:48:00,607077
20JAN09:22:00:00,EST,COAL,75.00%,20FEB2009:04:48:00,607077
20JAN09:22:00:00,EST,HEAVY OIL,2.08%,20FEB2009:04:48:00,607077
20JAN09:22:00:00,EST,JET A,19.58%,20FEB2009:04:48:00,607077
20JAN09:22:00:00,EST,NATURAL GAS,3.33%,20FEB2009:04:48:00,607077
20JAN09:23:00:00,EST,COAL,63.06%,20FEB2009:04:48:00,607077
20JAN09:23:00:00,EST,HEAVY OIL,4.44%,20FEB2009:04:48:00,607077
20JAN09:23:00:00,EST,JET A,24.17%,20FEB2009:04:48:00,607077
20JAN09:23:00:00,EST,NATURAL GAS,8.33%,20FEB2009:04:48:00,607077
21JAN09:00:00:00,EST,COAL,81.17%,20FEB2009:04:48:00,607077
21JAN09:00:00:00,EST,HEAVY OIL,4.17%,20FEB2009:04:48:00,607077
21JAN09:00:00:00,EST,JET A,3.33%,20FEB2009:04:48:00,607077
21JAN09:00:00:00,EST,MISC,8.62%,20FEB2009:04:48:00,607077
21JAN09:00:00:00,EST,NATURAL GAS,2.71%,20FEB2009:04:48:00,607077
21JAN09:01:00:00,EST,COAL,67.56%,20FEB2009:04:48:00,607077
21JAN09:01:00:00,EST,HEAVY OIL,5.83%,20FEB2009:04:48:00,607077
21JAN09:01:00:00,EST,MISC,23.55%,20FEB2009:04:48:00,607077
21JAN09:01:00:00,EST,NATURAL GAS,3.06%,20FEB2009:04:48:00,607077
21JAN09:02:00:00,EST,COAL,66.53%,20FEB2009:04:48:00,607077
21JAN09:02:00:00,EST,HEAVY OIL,2.78%,20FEB2009:04:48:00,607077
21JAN09:02:00:00,EST,MISC,26.25%,20FEB2009:04:48:00,607077
21JAN09:02:00:00,EST,NATURAL GAS,4.44%,20FEB2009:04:48:00,607077
21JAN09:03:00:00,EST,COAL,78.17%,20FEB2009:04:48:00,607077
21JAN09:03:00:00,EST,MISC,7.21%,20FEB2009:04:48:00,607077
21JAN09:03:00:00,EST,NATURAL GAS,14.62%,20FEB2009:04:48:00,607077
21JAN09:04:00:00,EST,COAL,62.70%,20FEB2009:04:48:00,607077
21JAN09:04:00:00,EST,MISC,19.25%,20FEB2009:04:48:00,607077
21JAN09:04:00:00,EST,NATURAL GAS,18.06%,20FEB2009:04:48:00,607077
21JAN09:05:00:00,EST,COAL,60.69%,20FEB2009:04:48:00,607077
21JAN09:05:00:00,EST,HEAVY OIL,1.67%,20FEB2009:04:48:00,607077
21JAN09:05:00:00,EST,JET A,11.25%,20FEB2009:04:48:00,607077
21JAN09:05:00:00,EST,LFG,1.67%,20FEB2009:04:48:00,607077
21JAN09:05:00:00,EST,MISC,13.06%,20FEB2009:04:48:00,607077
21JAN09:05:00:00,EST,NATURAL GAS,11.67%,20FEB2009:04:48:00,607077
21JAN09:06:00:00,EST,COAL,47.19%,20FEB2009:04:48:00,607077
21JAN09:06:00:00,EST,JET A,17.58%,20FEB2009:04:48:00,607077
21JAN09:06:00:00,EST,LIGHT OIL,2.23%,20FEB2009:04:48:00,607077
21JAN09:06:00:00,EST,MISC,4.17%,20FEB2009:04:48:00,607077
21JAN09:06:00:00,EST,NATURAL GAS,28.84%,20FEB2009:04:48:00,607077
21JAN09:07:00:00,EST,COAL,54.19%,20FEB2009:04:48:00,607077
21JAN09:07:00:00,EST,HEAVY OIL,1.19%,20FEB2009:04:48:00,607077
21JAN09:07:00:00,EST,JET A,20.30%,20FEB2009:04:48:00,607077
21JAN09:07:00:00,EST,NATURAL GAS,24.33%,20FEB2009:04:48:00,607077
21JAN09:08:00:00,EST,COAL,73.79%,20FEB2009:04:48:00,607077
21JAN09:08:00:00,EST,JET A,19.19%,20FEB2009:04:48:00,607077
21JAN09:08:00:00,EST,LIGHT OIL,1.19%,20FEB2009:04:48:00,607077
21JAN09:08:00:00,EST,NATURAL GAS,5.83%,20FEB2009:04:48:00,607077
21JAN09:09:00:00,EST,COAL,61.09%,20FEB2009:04:48:00,607077
21JAN09:09:00:00,EST,JET A,18.00%,20FEB2009:04:48:00,607077
21JAN09:09:00:00,EST,LFG,6.39%,20FEB2009:04:48:00,607077
21JAN09:09:00:00,EST,LIGHT OIL,2.78%,20FEB2009:04:48:00,607077
21JAN09:09:00:00,EST,NATURAL GAS,11.75%,20FEB2009:04:48:00,607077
21JAN09:10:00:00,EST,COAL,67.08%,20FEB2009:04:48:00,607077
21JAN09:10:00:00,EST,HEAVY OIL,4.17%,20FEB2009:04:48:00,607077
21JAN09:10:00:00,EST,JET A,23.19%,20FEB2009:04:48:00,607077
21JAN09:10:00:00,EST,LFG,2.08%,20FEB2009:04:48:00,607077
21JAN09:10:00:00,EST,MISC,3.47%,20FEB2009:04:48:00,607077
21JAN09:11:00:00,EST,COAL,61.67%,20FEB2009:04:48:00,607077
21JAN09:11:00:00,EST,JET A,25.83%,20FEB2009:04:48:00,607077
21JAN09:11:00:00,EST,MISC,1.39%,20FEB2009:04:48:00,607077
21JAN09:11:00:00,EST,NATURAL GAS,11.11%,20FEB2009:04:48:00,607077
21JAN09:12:00:00,EST,COAL,88.06%,20FEB2009:04:48:00,607077
21JAN09:12:00:00,EST,HEAVY OIL,1.39%,20FEB2009:04:48:00,607077
21JAN09:12:00:00,EST,JET A,8.47%,20FEB2009:04:48:00,607077
21JAN09:12:00:00,EST,NATURAL GAS,2.08%,20FEB2009:04:48:00,607077
21JAN09:13:00:00,EST,COAL,74.31%,20FEB2009:04:48:00,607077
21JAN09:13:00:00,EST,HEAVY OIL,2.08%,20FEB2009:04:48:00,607077
21JAN09:13:00:00,EST,MISC,4.17%,20FEB2009:04:48:00,607077
21JAN09:13:00:00,EST,NATURAL GAS,19.44%,20FEB2009:04:48:00,607077
21JAN09:14:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
21JAN09:15:00:00,EST,COAL,75.83%,20FEB2009:04:48:00,607077
21JAN09:15:00:00,EST,MSW,2.08%,20FEB2009:04:48:00,607077
21JAN09:15:00:00,EST,NATURAL GAS,22.08%,20FEB2009:04:48:00,607077
21JAN09:16:00:00,EST,COAL,73.61%,20FEB2009:04:48:00,607077
21JAN09:16:00:00,EST,HEAVY OIL,1.39%,20FEB2009:04:48:00,607077
21JAN09:16:00:00,EST,MISC,4.44%,20FEB2009:04:48:00,607077
21JAN09:16:00:00,EST,NATURAL GAS,20.56%,20FEB2009:04:48:00,607077
21JAN09:17:00:00,EST,COAL,59.86%,20FEB2009:04:48:00,607077
21JAN09:17:00:00,EST,MISC,2.08%,20FEB2009:04:48:00,607077
21JAN09:17:00:00,EST,NATURAL GAS,38.06%,20FEB2009:04:48:00,607077
21JAN09:18:00:00,EST,COAL,39.31%,20FEB2009:04:48:00,607077
21JAN09:18:00:00,EST,MISC,20.14%,20FEB2009:04:48:00,607077
21JAN09:18:00:00,EST,NATURAL GAS,40.56%,20FEB2009:04:48:00,607077
21JAN09:19:00:00,EST,COAL,75.00%,20FEB2009:04:48:00,607077
21JAN09:19:00:00,EST,HEAVY OIL,2.78%,20FEB2009:04:48:00,607077
21JAN09:19:00:00,EST,MISC,4.17%,20FEB2009:04:48:00,607077
21JAN09:19:00:00,EST,NATURAL GAS,18.06%,20FEB2009:04:48:00,607077
21JAN09:20:00:00,EST,COAL,66.67%,20FEB2009:04:48:00,607077
