HOUR,MMS_TIMEZONE,FUEL_TYPE,PERCENT_MARGINAL
24JUL2016:02:00:00,EDT,Natural Gas,0.5833
24JUL2016:03:00:00,EDT,Natural Gas,0.6667
24JUL2016:03:00:00,EDT,Coal,0.3333
24JUL2016:04:00:00,EDT,Natural Gas,1
24JUL2016:05:00:00,EDT,Coal,0.3125
24JUL2016:05:00:00,EDT,Wind,0.0625
24JUL2016:05:00:00,EDT,Natural Gas,0.625
24JUL2016:06:00:00,EDT,Natural Gas,0.6111
24JUL2016:06:00:00,EDT,Coal,0.3889
24JUL2016:07:00:00,EDT,Coal,0.2
24JUL2016:07:00:00,EDT,Natural Gas,0.8
24JUL2016:08:00:00,EDT,Natural Gas,0.5
24JUL2016:08:00:00,EDT,Coal,0.5
24JUL2016:09:00:00,EDT,Natural Gas,0.2917
24JUL2016:09:00:00,EDT,Light Oil,0.2083
24JUL2016:09:00:00,EDT,Coal,0.5
24JUL2016:10:00:00,EDT,Natural Gas,0.35
24JUL2016:10:00:00,EDT,Diesel,0.05
24JUL2016:10:00:00,EDT,Coal,0.6
24JUL2016:11:00:00,EDT,Natural Gas,0.3333
24JUL2016:11:00:00,EDT,Diesel,0.2222
24JUL2016:11:00:00,EDT,Coal,0.4444
24JUL2016:12:00:00,EDT,Waste Coal,0.0741
24JUL2016:12:00:00,EDT,Natural Gas,0.1852
24JUL2016:12:00:00,EDT,Diesel,0.2963
24JUL2016:12:00:00,EDT,Coal,0.4444
24JUL2016:13:00:00,EDT,Natural Gas,0.2667
24JUL2016:13:00:00,EDT,Diesel,0.3333
24JUL2016:13:00:00,EDT,Coal,0.4
24JUL2016:14:00:00,EDT,Natural Gas,0.2941
24JUL2016:14:00:00,EDT,Diesel,0.3529
24JUL2016:14:00:00,EDT,Coal,0.3529
24JUL2016:15:00:00,EDT,Natural Gas,0.2647
24JUL2016:15:00:00,EDT,Heavy Oil,0.0588
24JUL2016:15:00:00,EDT,Diesel,0.3235
24JUL2016:15:00:00,EDT,Coal,0.3529
24JUL2016:16:00:00,EDT,Waste Coal,0.0303
24JUL2016:16:00:00,EDT,Natural Gas,0.2424
24JUL2016:16:00:00,EDT,Diesel,0.3636
24JUL2016:16:00:00,EDT,Coal,0.3636
24JUL2016:17:00:00,EDT,Natural Gas,0.3448
24JUL2016:17:00:00,EDT,Heavy Oil,0.0345
24JUL2016:17:00:00,EDT,Diesel,0.2069
24JUL2016:17:00:00,EDT,Coal,0.4138
24JUL2016:18:00:00,EDT,Natural Gas,0.3333
24JUL2016:18:00:00,EDT,Diesel,0.3333
24JUL2016:18:00:00,EDT,Coal,0.3333
24JUL2016:19:00:00,EDT,Natural Gas,0.25
24JUL2016:19:00:00,EDT,Diesel,0.375
24JUL2016:19:00:00,EDT,Coal,0.375
24JUL2016:20:00:00,EDT,Natural Gas,0.2308
24JUL2016:20:00:00,EDT,Diesel,0.3077
24JUL2016:20:00:00,EDT,Coal,0.4615
24JUL2016:21:00:00,EDT,Natural Gas,0.4286
24JUL2016:21:00:00,EDT,Coal,0.5714
24JUL2016:22:00:00,EDT,Natural Gas,0.4286
24JUL2016:22:00:00,EDT,Coal,0.5714
24JUL2016:23:00:00,EDT,Coal,0.5556
24JUL2016:23:00:00,EDT,Natural Gas,0.4444
25JUL2016:00:00:00,EDT,Coal,0.5
25JUL2016:00:00:00,EDT,Natural Gas,0.5
25JUL2016:01:00:00,EDT,Natural Gas,0.5238
25JUL2016:01:00:00,EDT,Coal,0.4762
25JUL2016:02:00:00,EDT,Coal,0.6667
25JUL2016:02:00:00,EDT,Natural Gas,0.3333
25JUL2016:03:00:00,EDT,Natural Gas,0.2143
25JUL2016:03:00:00,EDT,Coal,0.7857
25JUL2016:04:00:00,EDT,Natural Gas,0.3333
25JUL2016:04:00:00,EDT,Coal,0.6667
25JUL2016:05:00:00,EDT,Coal,0.75
25JUL2016:05:00:00,EDT,Natural Gas,0.25
25JUL2016:06:00:00,EDT,Natural Gas,0.1667
25JUL2016:06:00:00,EDT,Coal,0.8333
25JUL2016:07:00:00,EDT,Coal,0.5333
25JUL2016:07:00:00,EDT,Natural Gas,0.4667
25JUL2016:08:00:00,EDT,Natural Gas,0.3571
25JUL2016:08:00:00,EDT,Coal,0.6429
25JUL2016:09:00:00,EDT,Natural Gas,0.2143
25JUL2016:09:00:00,EDT,Coal,0.7857
25JUL2016:10:00:00,EDT,Wind,0.1053
25JUL2016:10:00:00,EDT,Natural Gas,0.3158
25JUL2016:10:00:00,EDT,Diesel,0.1579
25JUL2016:10:00:00,EDT,Coal,0.4211
25JUL2016:11:00:00,EDT,Natural Gas,0.25
25JUL2016:11:00:00,EDT,Light Oil,0.15
25JUL2016:11:00:00,EDT,Diesel,0.3
25JUL2016:11:00:00,EDT,Coal,0.3
25JUL2016:12:00:00,EDT,Heavy Oil,0.0256
25JUL2016:12:00:00,EDT,Diesel,0.1282
25JUL2016:12:00:00,EDT,Coal,0.2308
25JUL2016:12:00:00,EDT,Natural Gas,0.3077
25JUL2016:12:00:00,EDT,Light Oil,0.3077
25JUL2016:13:00:00,EDT,Natural Gas,0.3429
25JUL2016:13:00:00,EDT,Light Oil,0.3143
25JUL2016:13:00:00,EDT,Coal,0.3429
25JUL2016:14:00:00,EDT,Natural Gas,0.3243
25JUL2016:14:00:00,EDT,Light Oil,0.2703
25JUL2016:14:00:00,EDT,Land Fill Gas,0.027
25JUL2016:14:00:00,EDT,Heavy Oil,0.0541
25JUL2016:14:00:00,EDT,Diesel,0.0541
25JUL2016:14:00:00,EDT,Coal,0.2703
25JUL2016:15:00:00,EDT,Natural Gas,0.3158
25JUL2016:15:00:00,EDT,Light Oil,0.1842
25JUL2016:15:00:00,EDT,Diesel,0.2368
25JUL2016:15:00:00,EDT,Coal,0.2632
25JUL2016:16:00:00,EDT,Natural Gas,0.4138
25JUL2016:16:00:00,EDT,Light Oil,0.2759
25JUL2016:16:00:00,EDT,Coal,0.3103
25JUL2016:17:00:00,EDT,Natural Gas,0.3077
25JUL2016:17:00:00,EDT,Light Oil,0.3077
25JUL2016:17:00:00,EDT,Land Fill Gas,0.0513
25JUL2016:17:00:00,EDT,Heavy Oil,0.0513
25JUL2016:17:00:00,EDT,Diesel,0.0769
25JUL2016:17:00:00,EDT,Coal,0.2051
25JUL2016:18:00:00,EDT,Natural Gas,0.3636
25JUL2016:18:00:00,EDT,Light Oil,0.3636
25JUL2016:18:00:00,EDT,Coal,0.2727
25JUL2016:19:00:00,EDT,Natural Gas,0.3143
25JUL2016:19:00:00,EDT,Light Oil,0.2571
25JUL2016:19:00:00,EDT,Diesel,0.1429
25JUL2016:19:00:00,EDT,Coal,0.2857
25JUL2016:20:00:00,EDT,Coal,0.3548
25JUL2016:20:00:00,EDT,Natural Gas,0.2581
25JUL2016:20:00:00,EDT,Light Oil,0.0968
25JUL2016:20:00:00,EDT,Diesel,0.2903
25JUL2016:21:00:00,EDT,Natural Gas,0.2692
25JUL2016:21:00:00,EDT,Light Oil,0.0385
25JUL2016:21:00:00,EDT,Diesel,0.2308
25JUL2016:21:00:00,EDT,Coal,0.4615
25JUL2016:22:00:00,EDT,Natural Gas,0.2
25JUL2016:22:00:00,EDT,Diesel,0.4
25JUL2016:22:00:00,EDT,Coal,0.4
25JUL2016:23:00:00,EDT,Natural Gas,0.44
25JUL2016:23:00:00,EDT,Diesel,0.08
25JUL2016:23:00:00,EDT,Coal,0.48
26JUL2016:00:00:00,EDT,Natural Gas,0.6429
26JUL2016:00:00:00,EDT,Coal,0.3571
26JUL2016:01:00:00,EDT,Coal,0.375
26JUL2016:01:00:00,EDT,Natural Gas,0.625
26JUL2016:02:00:00,EDT,Coal,0.6471
26JUL2016:02:00:00,EDT,Natural Gas,0.3529
26JUL2016:03:00:00,EDT,Coal,0.4211
26JUL2016:03:00:00,EDT,Natural Gas,0.5789
26JUL2016:04:00:00,EDT,Coal,0.5
26JUL2016:04:00:00,EDT,Natural Gas,0.5
26JUL2016:05:00:00,EDT,Coal,0.7059
26JUL2016:05:00:00,EDT,Natural Gas,0.2941
26JUL2016:06:00:00,EDT,Coal,0.6667
26JUL2016:06:00:00,EDT,Natural Gas,0.3333
26JUL2016:07:00:00,EDT,Coal,0.6
26JUL2016:07:00:00,EDT,Natural Gas,0.4
26JUL2016:08:00:00,EDT,Natural Gas,0.3333
26JUL2016:08:00:00,EDT,Coal,0.6667
26JUL2016:09:00:00,EDT,Natural Gas,0.3333
26JUL2016:09:00:00,EDT,Coal,0.6667
26JUL2016:10:00:00,EDT,Natural Gas,0.4286
26JUL2016:10:00:00,EDT,Coal,0.5714
26JUL2016:11:00:00,EDT,Natural Gas,0.4
26JUL2016:11:00:00,EDT,Coal,0.6
26JUL2016:12:00:00,EDT,Natural Gas,0.2647
26JUL2016:12:00:00,EDT,Light Oil,0.1765
26JUL2016:12:00:00,EDT,Diesel,0.2059
26JUL2016:12:00:00,EDT,Coal,0.3529
26JUL2016:13:00:00,EDT,Light Oil,0.2368
26JUL2016:13:00:00,EDT,Diesel,0.1842
26JUL2016:13:00:00,EDT,Coal,0.3158
26JUL2016:13:00:00,EDT,Natural Gas,0.2632
26JUL2016:14:00:00,EDT,Natural Gas,0.2903
26JUL2016:14:00:00,EDT,Light Oil,0.2903
26JUL2016:14:00:00,EDT,Diesel,0.0323
26JUL2016:14:00:00,EDT,Coal,0.3871
26JUL2016:15:00:00,EDT,Natural Gas,0.2093
26JUL2016:15:00:00,EDT,Light Oil,0.2791
26JUL2016:15:00:00,EDT,Diesel,0.2326
26JUL2016:15:00:00,EDT,Coal,0.2791
26JUL2016:16:00:00,EDT,Natural Gas,0.2258
26JUL2016:16:00:00,EDT,Light Oil,0.3871
26JUL2016:16:00:00,EDT,Coal,0.3871
26JUL2016:17:00:00,EDT,Waste Coal,0.0313
26JUL2016:17:00:00,EDT,Natural Gas,0.1875
26JUL2016:17:00:00,EDT,Light Oil,0.3438
26JUL2016:17:00:00,EDT,Diesel,0.0625
26JUL2016:17:00:00,EDT,Coal,0.375
26JUL2016:18:00:00,EDT,Natural Gas,0.2895
26JUL2016:18:00:00,EDT,Light Oil,0.3158
26JUL2016:18:00:00,EDT,Diesel,0.0789
26JUL2016:18:00:00,EDT,Coal,0.3158
26JUL2016:19:00:00,EDT,Waste Coal,0.0313
26JUL2016:19:00:00,EDT,Natural Gas,0.2188
26JUL2016:19:00:00,EDT,Light Oil,0.375
26JUL2016:19:00:00,EDT,Coal,0.375
26JUL2016:20:00:00,EDT,Natural Gas,0.2857
26JUL2016:20:00:00,EDT,Light Oil,0.1429
26JUL2016:20:00:00,EDT,Coal,0.5714
26JUL2016:21:00:00,EDT,Natural Gas,0.3684
26JUL2016:21:00:00,EDT,Coal,0.6316
26JUL2016:22:00:00,EDT,Natural Gas,0.2941
26JUL2016:22:00:00,EDT,Coal,0.7059
26JUL2016:23:00:00,EDT,Natural Gas,0.1429
26JUL2016:23:00:00,EDT,Coal,0.8571
27JUL2016:00:00:00,EDT,Coal,0.75
27JUL2016:00:00:00,EDT,Natural Gas,0.25
27JUL2016:01:00:00,EDT,Natural Gas,0.4615
27JUL2016:01:00:00,EDT,Coal,0.5385
27JUL2016:02:00:00,EDT,Natural Gas,0.3889
27JUL2016:02:00:00,EDT,Coal,0.6111
27JUL2016:03:00:00,EDT,Natural Gas,0.4286
27JUL2016:03:00:00,EDT,Coal,0.5714
27JUL2016:04:00:00,EDT,Natural Gas,0.4545
27JUL2016:04:00:00,EDT,Coal,0.5455
27JUL2016:05:00:00,EDT,Natural Gas,0.24
27JUL2016:05:00:00,EDT,Light Oil,0.28
27JUL2016:05:00:00,EDT,Coal,0.48
27JUL2016:06:00:00,EDT,Light Oil,0.3
27JUL2016:06:00:00,EDT,Coal,0.4
27JUL2016:06:00:00,EDT,Natural Gas,0.3
27JUL2016:07:00:00,EDT,Natural Gas,0.3182
27JUL2016:07:00:00,EDT,Light Oil,0.1364
27JUL2016:07:00:00,EDT,Coal,0.5455
27JUL2016:08:00:00,EDT,Natural Gas,0.5
27JUL2016:08:00:00,EDT,Coal,0.5
27JUL2016:09:00:00,EDT,Natural Gas,0.5882
27JUL2016:09:00:00,EDT,Land Fill Gas,0.1176
27JUL2016:09:00:00,EDT,Coal,0.2941
27JUL2016:10:00:00,EDT,Natural Gas,0.4167
27JUL2016:10:00:00,EDT,Miscellaneous,0.0833
27JUL2016:10:00:00,EDT,Coal,0.5
27JUL2016:11:00:00,EDT,Natural Gas,0.3684
27JUL2016:11:00:00,EDT,Coal,0.6316
27JUL2016:12:00:00,EDT,Diesel,0.2813
27JUL2016:12:00:00,EDT,Coal,0.375
27JUL2016:12:00:00,EDT,Natural Gas,0.3438
27JUL2016:13:00:00,EDT,Natural Gas,0.2667
27JUL2016:13:00:00,EDT,Light Oil,0.2
27JUL2016:13:00:00,EDT,Diesel,0.2667
27JUL2016:13:00:00,EDT,Coal,0.2667
27JUL2016:14:00:00,EDT,Natural Gas,0.25
27JUL2016:14:00:00,EDT,Miscellaneous,0.0909
27JUL2016:14:00:00,EDT,Light Oil,0.2045
27JUL2016:14:00:00,EDT,Diesel,0.1818
27JUL2016:14:00:00,EDT,Coal,0.2727
27JUL2016:15:00:00,EDT,Natural Gas,0.2308
27JUL2016:15:00:00,EDT,Miscellaneous,0.0769
27JUL2016:15:00:00,EDT,Light Oil,0.2308
27JUL2016:15:00:00,EDT,Diesel,0.2051
27JUL2016:15:00:00,EDT,Coal,0.2564
27JUL2016:16:00:00,EDT,Natural Gas,0.5
27JUL2016:16:00:00,EDT,Light Oil,0.2083
27JUL2016:16:00:00,EDT,Diesel,0.0417
27JUL2016:16:00:00,EDT,Coal,0.25
27JUL2016:17:00:00,EDT,Natural Gas,0.3143
27JUL2016:17:00:00,EDT,Light Oil,0.3429
27JUL2016:17:00:00,EDT,Diesel,0.1714
27JUL2016:17:00:00,EDT,Coal,0.1714
27JUL2016:18:00:00,EDT,Natural Gas,0.2857
27JUL2016:18:00:00,EDT,Light Oil,0.2857
27JUL2016:18:00:00,EDT,Diesel,0.2571
27JUL2016:18:00:00,EDT,Coal,0.1714
27JUL2016:19:00:00,EDT,Natural Gas,0.2195
27JUL2016:19:00:00,EDT,Light Oil,0.2927
27JUL2016:19:00:00,EDT,Diesel,0.2927
27JUL2016:19:00:00,EDT,Coal,0.1951
27JUL2016:20:00:00,EDT,Coal,0.3
27JUL2016:20:00:00,EDT,Natural Gas,0.2667
27JUL2016:20:00:00,EDT,Light Oil,0.2333
27JUL2016:20:00:00,EDT,Diesel,0.2
27JUL2016:21:00:00,EDT,Natural Gas,0.3226
27JUL2016:21:00:00,EDT,Diesel,0.3871
27JUL2016:21:00:00,EDT,Coal,0.2903
27JUL2016:22:00:00,EDT,Natural Gas,0.2727
27JUL2016:22:00:00,EDT,Diesel,0.3636
27JUL2016:22:00:00,EDT,Coal,0.3636
27JUL2016:23:00:00,EDT,Natural Gas,0.3529
27JUL2016:23:00:00,EDT,Coal,0.6471
28JUL2016:00:00:00,EDT,Natural Gas,0.2941
28JUL2016:00:00:00,EDT,Coal,0.7059
28JUL2016:01:00:00,EDT,Natural Gas,0.0833
28JUL2016:01:00:00,EDT,Coal,0.9167
28JUL2016:02:00:00,EDT,Natural Gas,0.2941
28JUL2016:02:00:00,EDT,Coal,0.7059
28JUL2016:03:00:00,EDT,Natural Gas,0.4
28JUL2016:03:00:00,EDT,Coal,0.6
28JUL2016:04:00:00,EDT,Natural Gas,0.3889
28JUL2016:04:00:00,EDT,Miscellaneous,0.0556
28JUL2016:04:00:00,EDT,Coal,0.5556
28JUL2016:05:00:00,EDT,Natural Gas,0.3125
28JUL2016:05:00:00,EDT,Coal,0.6875
28JUL2016:06:00:00,EDT,Natural Gas,0.3529
28JUL2016:06:00:00,EDT,Coal,0.6471
28JUL2016:07:00:00,EDT,Waste Coal,0.0417
28JUL2016:07:00:00,EDT,Uranium,0.0833
28JUL2016:07:00:00,EDT,Natural Gas,0.375
28JUL2016:07:00:00,EDT,Coal,0.5
28JUL2016:08:00:00,EDT,Waste Coal,0.0476
28JUL2016:08:00:00,EDT,Uranium,0.1429
28JUL2016:08:00:00,EDT,Natural Gas,0.2381
28JUL2016:08:00:00,EDT,Coal,0.5714
28JUL2016:09:00:00,EDT,Natural Gas,0.4286
28JUL2016:09:00:00,EDT,Coal,0.5714
28JUL2016:10:00:00,EDT,Natural Gas,0.25
28JUL2016:10:00:00,EDT,Diesel,0.15
28JUL2016:10:00:00,EDT,Coal,0.6
28JUL2016:11:00:00,EDT,Natural Gas,0.4138
28JUL2016:11:00:00,EDT,Diesel,0.2414
28JUL2016:11:00:00,EDT,Coal,0.3448
28JUL2016:12:00:00,EDT,Natural Gas,0.3214
28JUL2016:12:00:00,EDT,Light Oil,0.0714
28JUL2016:12:00:00,EDT,Diesel,0.2857
28JUL2016:12:00:00,EDT,Coal,0.3214
28JUL2016:13:00:00,EDT,Natural Gas,0.3143
28JUL2016:13:00:00,EDT,Light Oil,0.1714
28JUL2016:13:00:00,EDT,Diesel,0.3143
28JUL2016:13:00:00,EDT,Coal,0.2
28JUL2016:14:00:00,EDT,Wind,0.0244
28JUL2016:14:00:00,EDT,Uranium,0.0488
28JUL2016:14:00:00,EDT,Natural Gas,0.2683
28JUL2016:14:00:00,EDT,Light Oil,0.2439
28JUL2016:14:00:00,EDT,Diesel,0.2195
28JUL2016:14:00:00,EDT,Coal,0.1951
28JUL2016:15:00:00,EDT,Natural Gas,0.2143
28JUL2016:15:00:00,EDT,Light Oil,0.2857
28JUL2016:15:00:00,EDT,Diesel,0.2619
28JUL2016:15:00:00,EDT,Coal,0.2381
28JUL2016:16:00:00,EDT,Natural Gas,0.2051
28JUL2016:16:00:00,EDT,Light Oil,0.3077
28JUL2016:16:00:00,EDT,Diesel,0.3077
28JUL2016:16:00:00,EDT,Coal,0.1795
28JUL2016:17:00:00,EDT,Natural Gas,0.3143
28JUL2016:17:00:00,EDT,Light Oil,0.0571
28JUL2016:17:00:00,EDT,Diesel,0.3429
28JUL2016:17:00:00,EDT,Coal,0.2857
28JUL2016:18:00:00,EDT,Natural Gas,0.2069
28JUL2016:18:00:00,EDT,Diesel,0.4138
28JUL2016:18:00:00,EDT,Coal,0.3793
28JUL2016:19:00:00,EDT,Natural Gas,0.3077
28JUL2016:19:00:00,EDT,Diesel,0.4615
28JUL2016:19:00:00,EDT,Coal,0.2308
28JUL2016:20:00:00,EDT,Natural Gas,0.2
28JUL2016:20:00:00,EDT,Diesel,0.4
28JUL2016:20:00:00,EDT,Coal,0.4
28JUL2016:21:00:00,EDT,Natural Gas,0.2632
28JUL2016:21:00:00,EDT,Diesel,0.3684
28JUL2016:21:00:00,EDT,Coal,0.3684
28JUL2016:22:00:00,EDT,Natural Gas,0.3333
28JUL2016:22:00:00,EDT,Coal,0.6667
28JUL2016:23:00:00,EDT,Natural Gas,0.4667
28JUL2016:23:00:00,EDT,Coal,0.5333
29JUL2016:00:00:00,EDT,Coal,0.8571
29JUL2016:00:00:00,EDT,Natural Gas,0.1429
29JUL2016:01:00:00,EDT,Coal,0.8333
29JUL2016:01:00:00,EDT,Natural Gas,0.1667
29JUL2016:02:00:00,EDT,Natural Gas,0.3333
29JUL2016:02:00:00,EDT,Coal,0.6667
29JUL2016:03:00:00,EDT,Coal,0.7857
29JUL2016:03:00:00,EDT,Natural Gas,0.2143
29JUL2016:04:00:00,EDT,Natural Gas,0.2941
29JUL2016:04:00:00,EDT,Miscellaneous,0.0588
29JUL2016:04:00:00,EDT,Coal,0.6471
29JUL2016:05:00:00,EDT,Natural Gas,0.3333
29JUL2016:05:00:00,EDT,Coal,0.6667
29JUL2016:06:00:00,EDT,Natural Gas,0.2
29JUL2016:06:00:00,EDT,Coal,0.7333
29JUL2016:06:00:00,EDT,Uranium,0.0667
29JUL2016:07:00:00,EDT,Uranium,0.1667
29JUL2016:07:00:00,EDT,Natural Gas,0.1667
29JUL2016:07:00:00,EDT,Coal,0.6667
29JUL2016:08:00:00,EDT,Uranium,0.0526
29JUL2016:08:00:00,EDT,Natural Gas,0.4737
29JUL2016:08:00:00,EDT,Coal,0.4737
29JUL2016:09:00:00,EDT,Uranium,0.1739
29JUL2016:09:00:00,EDT,Natural Gas,0.3478
29JUL2016:09:00:00,EDT,Coal,0.4783
29JUL2016:10:00:00,EDT,Uranium,0.1667
29JUL2016:10:00:00,EDT,Natural Gas,0.3889
29JUL2016:10:00:00,EDT,Coal,0.4444
29JUL2016:11:00:00,EDT,Waste Coal,0.08
29JUL2016:11:00:00,EDT,Natural Gas,0.44
29JUL2016:11:00:00,EDT,Coal,0.48
29JUL2016:12:00:00,EDT,Natural Gas,0.5
29JUL2016:12:00:00,EDT,Coal,0.5
29JUL2016:13:00:00,EDT,Uranium,0.12
29JUL2016:13:00:00,EDT,Natural Gas,0.4
29JUL2016:13:00:00,EDT,Coal,0.48
29JUL2016:14:00:00,EDT,Natural Gas,0.4615
29JUL2016:14:00:00,EDT,Coal,0.5385
29JUL2016:15:00:00,EDT,Natural Gas,0.5385
29JUL2016:15:00:00,EDT,Coal,0.4615
29JUL2016:16:00:00,EDT,Natural Gas,0.7857
29JUL2016:16:00:00,EDT,Coal,0.2143
29JUL2016:17:00:00,EDT,Natural Gas,0.6316
29JUL2016:17:00:00,EDT,Coal,0.3684
29JUL2016:18:00:00,EDT,Natural Gas,0.5
29JUL2016:18:00:00,EDT,Coal,0.5
29JUL2016:19:00:00,EDT,Natural Gas,0.3571
29JUL2016:19:00:00,EDT,Coal,0.6429
29JUL2016:20:00:00,EDT,Natural Gas,0.2857
29JUL2016:20:00:00,EDT,Coal,0.7143
29JUL2016:21:00:00,EDT,Natural Gas,0.4211
29JUL2016:21:00:00,EDT,Coal,0.5789
29JUL2016:22:00:00,EDT,Natural Gas,0.2941
29JUL2016:22:00:00,EDT,Coal,0.7059
29JUL2016:23:00:00,EDT,Natural Gas,0.25
29JUL2016:23:00:00,EDT,Coal,0.75
30JUL2016:00:00:00,EDT,Natural Gas,0.0833
30JUL2016:00:00:00,EDT,Coal,0.9167
30JUL2016:01:00:00,EDT,Coal,0.8333
30JUL2016:01:00:00,EDT,Natural Gas,0.1667
30JUL2016:02:00:00,EDT,Natural Gas,0.0833
30JUL2016:02:00:00,EDT,Coal,0.9167
30JUL2016:03:00:00,EDT,Coal,0.8333
30JUL2016:03:00:00,EDT,Natural Gas,0.1667
30JUL2016:04:00:00,EDT,Coal,1
30JUL2016:05:00:00,EDT,Natural Gas,0.25
30JUL2016:05:00:00,EDT,Coal,0.75
30JUL2016:06:00:00,EDT,Coal,1
30JUL2016:07:00:00,EDT,Natural Gas,0.4667
30JUL2016:07:00:00,EDT,Coal,0.5333
30JUL2016:08:00:00,EDT,Coal,0.7143
30JUL2016:08:00:00,EDT,Natural Gas,0.2857
30JUL2016:09:00:00,EDT,Natural Gas,0.3684
30JUL2016:09:00:00,EDT,Miscellaneous,0.1579
30JUL2016:09:00:00,EDT,Coal,0.4737
30JUL2016:10:00:00,EDT,Natural Gas,0.2857
30JUL2016:10:00:00,EDT,Coal,0.7143
30JUL2016:11:00:00,EDT,Natural Gas,0.3333
30JUL2016:11:00:00,EDT,Miscellaneous,0.1333
30JUL2016:11:00:00,EDT,Coal,0.5333
30JUL2016:12:00:00,EDT,Natural Gas,0.25
30JUL2016:12:00:00,EDT,Coal,0.75
30JUL2016:13:00:00,EDT,Natural Gas,0.3333
30JUL2016:13:00:00,EDT,Coal,0.6667
30JUL2016:14:00:00,EDT,Natural Gas,0.2941
30JUL2016:14:00:00,EDT,Coal,0.7059
30JUL2016:15:00:00,EDT,Coal,0.5714
30JUL2016:15:00:00,EDT,Waste Coal,0.0952
30JUL2016:15:00:00,EDT,Natural Gas,0.3333
30JUL2016:16:00:00,EDT,Natural Gas,0.4
30JUL2016:16:00:00,EDT,Coal,0.6
30JUL2016:17:00:00,EDT,Natural Gas,0.4231
30JUL2016:17:00:00,EDT,Miscellaneous,0.1154
30JUL2016:17:00:00,EDT,Coal,0.4615
30JUL2016:18:00:00,EDT,Natural Gas,0.2
30JUL2016:18:00:00,EDT,Coal,0.8
30JUL2016:19:00:00,EDT,Natural Gas,0.4211
30JUL2016:19:00:00,EDT,Coal,0.5789
30JUL2016:20:00:00,EDT,Natural Gas,0.3529
30JUL2016:20:00:00,EDT,Coal,0.6471
30JUL2016:21:00:00,EDT,Natural Gas,0.2941
30JUL2016:21:00:00,EDT,Coal,0.7059
30JUL2016:22:00:00,EDT,Natural Gas,0.4
30JUL2016:22:00:00,EDT,Coal,0.6
30JUL2016:23:00:00,EDT,Natural Gas,0.2941
30JUL2016:23:00:00,EDT,Coal,0.7059
31JUL2016:00:00:00,EDT,Natural Gas,0.2143
31JUL2016:00:00:00,EDT,Coal,0.7857
31JUL2016:01:00:00,EDT,Natural Gas,0.0833
31JUL2016:01:00:00,EDT,Coal,0.9167
31JUL2016:02:00:00,EDT,Coal,0.9167
31JUL2016:02:00:00,EDT,Natural Gas,0.0833
31JUL2016:03:00:00,EDT,Coal,0.5714
31JUL2016:03:00:00,EDT,Natural Gas,0.4286
31JUL2016:04:00:00,EDT,Natural Gas,0.5
31JUL2016:04:00:00,EDT,Coal,0.5
31JUL2016:05:00:00,EDT,Coal,0.7143
31JUL2016:05:00:00,EDT,Natural Gas,0.2857
31JUL2016:06:00:00,EDT,Natural Gas,0.3846
31JUL2016:06:00:00,EDT,Coal,0.6154
31JUL2016:07:00:00,EDT,Coal,0.45
31JUL2016:07:00:00,EDT,Natural Gas,0.55
31JUL2016:08:00:00,EDT,Natural Gas,0.2941
31JUL2016:08:00:00,EDT,Coal,0.7059
31JUL2016:09:00:00,EDT,Natural Gas,0.4118
31JUL2016:09:00:00,EDT,Coal,0.5882
31JUL2016:10:00:00,EDT,Natural Gas,0.5455
31JUL2016:10:00:00,EDT,Coal,0.4545
31JUL2016:11:00:00,EDT,Waste Coal,0.125
31JUL2016:11:00:00,EDT,Natural Gas,0.5
31JUL2016:11:00:00,EDT,Coal,0.375
31JUL2016:12:00:00,EDT,Uranium,0.1034
31JUL2016:12:00:00,EDT,Natural Gas,0.4138
31JUL2016:12:00:00,EDT,Land Fill Gas,0.069
31JUL2016:12:00:00,EDT,Coal,0.4138
31JUL2016:13:00:00,EDT,Land Fill Gas,0.0357
31JUL2016:13:00:00,EDT,Coal,0.4286
31JUL2016:13:00:00,EDT,Uranium,0.1071
31JUL2016:13:00:00,EDT,Natural Gas,0.4286
31JUL2016:14:00:00,EDT,Natural Gas,0.5
31JUL2016:14:00:00,EDT,Coal,0.5
31JUL2016:15:00:00,EDT,Natural Gas,0.8
31JUL2016:15:00:00,EDT,Light Oil,0.0667
31JUL2016:15:00:00,EDT,Land Fill Gas,0.1333
31JUL2016:16:00:00,EDT,Natural Gas,0.48
31JUL2016:16:00:00,EDT,Light Oil,0.04
31JUL2016:16:00:00,EDT,Diesel,0.08
31JUL2016:16:00:00,EDT,Coal,0.4
31JUL2016:17:00:00,EDT,Natural Gas,0.6111
31JUL2016:17:00:00,EDT,Light Oil,0.0556
31JUL2016:17:00:00,EDT,Coal,0.3333
31JUL2016:18:00:00,EDT,Natural Gas,0.48
31JUL2016:18:00:00,EDT,Light Oil,0.16
31JUL2016:18:00:00,EDT,Diesel,0.04
31JUL2016:18:00:00,EDT,Coal,0.32
31JUL2016:19:00:00,EDT,Natural Gas,0.5
31JUL2016:19:00:00,EDT,Light Oil,0.25
31JUL2016:19:00:00,EDT,Coal,0.25
31JUL2016:20:00:00,EDT,Natural Gas,0.2963
31JUL2016:20:00:00,EDT,Miscellaneous,0.1481
31JUL2016:20:00:00,EDT,Light Oil,0.3333
31JUL2016:20:00:00,EDT,Coal,0.2222
31JUL2016:21:00:00,EDT,Natural Gas,0.5
