HOUR,MMS_TIMEZONE,FUEL_TYPE,PERCENT_MARGINAL
21NOV2015:04:00:00,EST,Wind,0.0588
21NOV2015:04:00:00,EST,Natural Gas,0.3529
21NOV2015:05:00:00,EST,Natural Gas,0.3548
21NOV2015:05:00:00,EST,Light Oil,0.3871
21NOV2015:05:00:00,EST,Coal,0.2581
21NOV2015:06:00:00,EST,Wind,0.1026
21NOV2015:06:00:00,EST,Natural Gas,0.3077
21NOV2015:06:00:00,EST,Light Oil,0.2821
21NOV2015:06:00:00,EST,Coal,0.3077
21NOV2015:07:00:00,EST,Wind,0.0571
21NOV2015:07:00:00,EST,Natural Gas,0.3429
21NOV2015:07:00:00,EST,Municipal Waste,0.0286
21NOV2015:07:00:00,EST,Light Oil,0.3429
21NOV2015:07:00:00,EST,Coal,0.2286
21NOV2015:08:00:00,EST,Light Oil,0.3077
21NOV2015:08:00:00,EST,Coal,0.3077
21NOV2015:08:00:00,EST,Wind,0.0769
21NOV2015:08:00:00,EST,Natural Gas,0.3077
21NOV2015:09:00:00,EST,Wind,0.125
21NOV2015:09:00:00,EST,Natural Gas,0.3
21NOV2015:09:00:00,EST,Light Oil,0.3
21NOV2015:09:00:00,EST,Coal,0.275
21NOV2015:10:00:00,EST,Wind,0.1111
21NOV2015:10:00:00,EST,Natural Gas,0.2778
21NOV2015:10:00:00,EST,Light Oil,0.3333
21NOV2015:10:00:00,EST,Coal,0.2778
21NOV2015:11:00:00,EST,Wind,0.1429
21NOV2015:11:00:00,EST,Natural Gas,0.2857
21NOV2015:11:00:00,EST,Light Oil,0.2857
21NOV2015:11:00:00,EST,Coal,0.2857
21NOV2015:12:00:00,EST,Wind,0.0571
21NOV2015:12:00:00,EST,Natural Gas,0.3429
21NOV2015:12:00:00,EST,Light Oil,0.3143
21NOV2015:12:00:00,EST,Coal,0.2857
21NOV2015:13:00:00,EST,Wind,0.2326
21NOV2015:13:00:00,EST,Natural Gas,0.2791
21NOV2015:13:00:00,EST,Light Oil,0.2791
21NOV2015:13:00:00,EST,Coal,0.2093
21NOV2015:14:00:00,EST,Wind,0.1905
21NOV2015:14:00:00,EST,Natural Gas,0.2857
21NOV2015:14:00:00,EST,Light Oil,0.2619
21NOV2015:14:00:00,EST,Coal,0.2619
21NOV2015:15:00:00,EST,Wind,0.0294
21NOV2015:15:00:00,EST,Natural Gas,0.3235
21NOV2015:15:00:00,EST,Light Oil,0.3235
21NOV2015:15:00:00,EST,Coal,0.3235
21NOV2015:16:00:00,EST,Light Oil,0.3333
21NOV2015:16:00:00,EST,Coal,0.3333
21NOV2015:16:00:00,EST,Natural Gas,0.3333
21NOV2015:17:00:00,EST,Wind,0.0323
21NOV2015:17:00:00,EST,Natural Gas,0.1935
21NOV2015:17:00:00,EST,Light Oil,0.3871
21NOV2015:17:00:00,EST,Coal,0.3871
21NOV2015:18:00:00,EST,Wind,0.0571
21NOV2015:18:00:00,EST,Natural Gas,0.3429
21NOV2015:18:00:00,EST,Light Oil,0.3429
21NOV2015:18:00:00,EST,Coal,0.2571
21NOV2015:19:00:00,EST,Natural Gas,0.375
21NOV2015:19:00:00,EST,Light Oil,0.375
21NOV2015:19:00:00,EST,Coal,0.25
21NOV2015:20:00:00,EST,Natural Gas,0.3529
21NOV2015:20:00:00,EST,Miscellaneous,0.0882
21NOV2015:20:00:00,EST,Light Oil,0.3529
21NOV2015:20:00:00,EST,Coal,0.2059
21NOV2015:21:00:00,EST,Wind,0.1
21NOV2015:21:00:00,EST,Natural Gas,0.4
21NOV2015:21:00:00,EST,Light Oil,0.4
21NOV2015:21:00:00,EST,Coal,0.1
21NOV2015:22:00:00,EST,Wind,0.04
21NOV2015:22:00:00,EST,Natural Gas,0.48
21NOV2015:22:00:00,EST,Light Oil,0.48
21NOV2015:23:00:00,EST,Wind,0.2424
21NOV2015:23:00:00,EST,Natural Gas,0.3636
21NOV2015:23:00:00,EST,Light Oil,0.3636
21NOV2015:23:00:00,EST,Coal,0.0303
22NOV2015:00:00:00,EST,Light Oil,0.2727
22NOV2015:00:00:00,EST,Coal,0.1818
22NOV2015:00:00:00,EST,Natural Gas,0.5455
22NOV2015:01:00:00,EST,Wind,0.0625
22NOV2015:01:00:00,EST,Natural Gas,0.625
22NOV2015:01:00:00,EST,Coal,0.25
22NOV2015:01:00:00,EST,Municipal Waste,0.0625
22NOV2015:02:00:00,EST,Coal,0.0769
22NOV2015:02:00:00,EST,Natural Gas,0.9231
22NOV2015:03:00:00,EST,Natural Gas,0.7059
22NOV2015:03:00:00,EST,Coal,0.2941
22NOV2015:04:00:00,EST,Wind,0.125
22NOV2015:04:00:00,EST,Natural Gas,0.75
22NOV2015:04:00:00,EST,Coal,0.125
22NOV2015:05:00:00,EST,Coal,0.2632
22NOV2015:05:00:00,EST,Natural Gas,0.6316
22NOV2015:05:00:00,EST,Wind,0.1053
22NOV2015:06:00:00,EST,Wind,0.0645
22NOV2015:06:00:00,EST,Natural Gas,0.3871
22NOV2015:06:00:00,EST,Light Oil,0.2903
22NOV2015:06:00:00,EST,Coal,0.2581
22NOV2015:07:00:00,EST,Wind,0.0606
22NOV2015:07:00:00,EST,Natural Gas,0.3636
22NOV2015:07:00:00,EST,Light Oil,0.2727
22NOV2015:07:00:00,EST,Coal,0.303
22NOV2015:08:00:00,EST,Natural Gas,0.3529
22NOV2015:08:00:00,EST,Light Oil,0.3529
22NOV2015:08:00:00,EST,Coal,0.2941
22NOV2015:09:00:00,EST,Natural Gas,0.3529
22NOV2015:09:00:00,EST,Light Oil,0.3529
22NOV2015:09:00:00,EST,Coal,0.2941
22NOV2015:10:00:00,EST,Natural Gas,0.3529
22NOV2015:10:00:00,EST,Light Oil,0.3529
22NOV2015:10:00:00,EST,Coal,0.2941
22NOV2015:11:00:00,EST,Natural Gas,0.3429
22NOV2015:11:00:00,EST,Light Oil,0.3429
22NOV2015:11:00:00,EST,Coal,0.3143
22NOV2015:12:00:00,EST,Natural Gas,0.3056
22NOV2015:12:00:00,EST,Miscellaneous,0.0278
22NOV2015:12:00:00,EST,Light Oil,0.3333
22NOV2015:12:00:00,EST,Coal,0.3333
22NOV2015:13:00:00,EST,Waste Coal,0.0313
22NOV2015:13:00:00,EST,Natural Gas,0.25
22NOV2015:13:00:00,EST,Light Oil,0.375
22NOV2015:13:00:00,EST,Coal,0.3438
22NOV2015:14:00:00,EST,Natural Gas,0.2258
22NOV2015:14:00:00,EST,Light Oil,0.3871
22NOV2015:14:00:00,EST,Coal,0.3871
22NOV2015:15:00:00,EST,Waste Coal,0.0294
22NOV2015:15:00:00,EST,Natural Gas,0.3235
22NOV2015:15:00:00,EST,Light Oil,0.3529
22NOV2015:15:00:00,EST,Coal,0.2941
22NOV2015:16:00:00,EST,Natural Gas,0.2963
22NOV2015:16:00:00,EST,Light Oil,0.4074
22NOV2015:16:00:00,EST,Coal,0.2963
22NOV2015:17:00:00,EST,Natural Gas,0.3462
22NOV2015:17:00:00,EST,Light Oil,0.2692
22NOV2015:17:00:00,EST,Coal,0.3846
22NOV2015:18:00:00,EST,Natural Gas,0.2667
22NOV2015:18:00:00,EST,Coal,0.7333
22NOV2015:19:00:00,EST,Natural Gas,0.4762
22NOV2015:19:00:00,EST,Coal,0.5238
22NOV2015:20:00:00,EST,Coal,0.6471
22NOV2015:20:00:00,EST,Natural Gas,0.3529
22NOV2015:21:00:00,EST,Natural Gas,0.5217
22NOV2015:21:00:00,EST,Coal,0.4783
22NOV2015:22:00:00,EST,Wind,0.0882
22NOV2015:22:00:00,EST,Natural Gas,0.2353
22NOV2015:22:00:00,EST,Municipal Waste,0.0294
22NOV2015:22:00:00,EST,Light Oil,0.2941
22NOV2015:22:00:00,EST,Coal,0.3529
22NOV2015:23:00:00,EST,Wind,0.0278
22NOV2015:23:00:00,EST,Natural Gas,0.3333
22NOV2015:23:00:00,EST,Light Oil,0.3333
22NOV2015:23:00:00,EST,Coal,0.3056
23NOV2015:00:00:00,EST,Wind,0.1463
23NOV2015:00:00:00,EST,Coal,0.2927
23NOV2015:00:00:00,EST,Light Oil,0.2927
23NOV2015:00:00:00,EST,Natural Gas,0.2683
23NOV2015:01:00:00,EST,Natural Gas,0.2895
23NOV2015:01:00:00,EST,Light Oil,0.3158
23NOV2015:01:00:00,EST,Wind,0.1053
23NOV2015:01:00:00,EST,Coal,0.2895
23NOV2015:02:00:00,EST,Light Oil,0.2857
23NOV2015:02:00:00,EST,Wind,0.1667
23NOV2015:02:00:00,EST,Natural Gas,0.2857
23NOV2015:02:00:00,EST,Coal,0.2619
23NOV2015:03:00:00,EST,Miscellaneous,0.0488
23NOV2015:03:00:00,EST,Light Oil,0.2927
23NOV2015:03:00:00,EST,Coal,0.2683
23NOV2015:03:00:00,EST,Wind,0.1463
23NOV2015:03:00:00,EST,Natural Gas,0.2439
23NOV2015:04:00:00,EST,Wind,0.1053
23NOV2015:04:00:00,EST,Natural Gas,0.2105
23NOV2015:04:00:00,EST,Municipal Waste,0.0526
23NOV2015:04:00:00,EST,Light Oil,0.3158
23NOV2015:04:00:00,EST,Coal,0.3158
23NOV2015:05:00:00,EST,Natural Gas,0.4286
23NOV2015:05:00:00,EST,Light Oil,0.4286
23NOV2015:05:00:00,EST,Coal,0.1429
23NOV2015:06:00:00,EST,Waste Coal,0.0357
23NOV2015:06:00:00,EST,Natural Gas,0.4286
23NOV2015:06:00:00,EST,Miscellaneous,0.0357
23NOV2015:06:00:00,EST,Light Oil,0.25
23NOV2015:06:00:00,EST,Coal,0.25
23NOV2015:07:00:00,EST,Coal,0.2308
23NOV2015:07:00:00,EST,Wind,0.0769
23NOV2015:07:00:00,EST,Natural Gas,0.4231
23NOV2015:07:00:00,EST,Light Oil,0.2692
23NOV2015:08:00:00,EST,Wind,0.0909
23NOV2015:08:00:00,EST,Natural Gas,0.3636
23NOV2015:08:00:00,EST,Light Oil,0.3333
23NOV2015:08:00:00,EST,Coal,0.2121
23NOV2015:09:00:00,EST,Natural Gas,0.3529
23NOV2015:09:00:00,EST,Light Oil,0.3529
23NOV2015:09:00:00,EST,Coal,0.2941
23NOV2015:10:00:00,EST,Wind,0.0789
23NOV2015:10:00:00,EST,Natural Gas,0.3158
23NOV2015:10:00:00,EST,Light Oil,0.2895
23NOV2015:10:00:00,EST,Coal,0.3158
23NOV2015:11:00:00,EST,Wind,0.0333
23NOV2015:11:00:00,EST,Natural Gas,0.4
23NOV2015:11:00:00,EST,Light Oil,0.4
23NOV2015:11:00:00,EST,Coal,0.1667
23NOV2015:12:00:00,EST,Natural Gas,0.3333
23NOV2015:12:00:00,EST,Miscellaneous,0.0278
23NOV2015:12:00:00,EST,Light Oil,0.3333
23NOV2015:12:00:00,EST,Coal,0.3056
23NOV2015:13:00:00,EST,Wind,0.0526
23NOV2015:13:00:00,EST,Natural Gas,0.3158
23NOV2015:13:00:00,EST,Light Oil,0.3158
23NOV2015:13:00:00,EST,Coal,0.3158
23NOV2015:14:00:00,EST,Natural Gas,0.3056
23NOV2015:14:00:00,EST,Miscellaneous,0.0278
23NOV2015:14:00:00,EST,Light Oil,0.3333
23NOV2015:14:00:00,EST,Coal,0.3333
23NOV2015:15:00:00,EST,Light Oil,0.3333
23NOV2015:15:00:00,EST,Coal,0.3333
23NOV2015:15:00:00,EST,Natural Gas,0.3333
23NOV2015:16:00:00,EST,Wind,0.0769
23NOV2015:16:00:00,EST,Natural Gas,0.3077
23NOV2015:16:00:00,EST,Miscellaneous,0.0513
23NOV2015:16:00:00,EST,Light Oil,0.3077
23NOV2015:16:00:00,EST,Coal,0.2564
23NOV2015:17:00:00,EST,Wind,0.0357
23NOV2015:17:00:00,EST,Natural Gas,0.4286
23NOV2015:17:00:00,EST,Light Oil,0.2857
23NOV2015:17:00:00,EST,Coal,0.25
23NOV2015:18:00:00,EST,Natural Gas,0.4138
23NOV2015:18:00:00,EST,Light Oil,0.3103
23NOV2015:18:00:00,EST,Coal,0.2759
23NOV2015:19:00:00,EST,Natural Gas,0.3333
23NOV2015:19:00:00,EST,Light Oil,0.3333
23NOV2015:19:00:00,EST,Coal,0.3333
23NOV2015:20:00:00,EST,Waste Coal,0.0303
23NOV2015:20:00:00,EST,Natural Gas,0.3636
23NOV2015:20:00:00,EST,Miscellaneous,0.0606
23NOV2015:20:00:00,EST,Light Oil,0.3636
23NOV2015:20:00:00,EST,Coal,0.1818
23NOV2015:21:00:00,EST,Natural Gas,0.4138
23NOV2015:21:00:00,EST,Light Oil,0.3103
23NOV2015:21:00:00,EST,Coal,0.2759
23NOV2015:22:00:00,EST,Natural Gas,0.4
23NOV2015:22:00:00,EST,Light Oil,0.1667
23NOV2015:22:00:00,EST,Diesel,0.0333
23NOV2015:22:00:00,EST,Coal,0.4
23NOV2015:23:00:00,EST,Natural Gas,0.4615
23NOV2015:23:00:00,EST,Light Oil,0.1154
23NOV2015:23:00:00,EST,Diesel,0.0769
23NOV2015:23:00:00,EST,Coal,0.3462
24NOV2015:00:00:00,EST,Light Oil,0.3429
24NOV2015:00:00:00,EST,Coal,0.3429
24NOV2015:00:00:00,EST,Natural Gas,0.3143
24NOV2015:01:00:00,EST,Light Oil,0.36
24NOV2015:01:00:00,EST,Coal,0.48
24NOV2015:01:00:00,EST,Natural Gas,0.16
24NOV2015:02:00:00,EST,Coal,0.3871
24NOV2015:02:00:00,EST,Light Oil,0.3226
24NOV2015:02:00:00,EST,Natural Gas,0.2903
24NOV2015:03:00:00,EST,Natural Gas,0.3429
24NOV2015:03:00:00,EST,Light Oil,0.3143
24NOV2015:03:00:00,EST,Coal,0.3429
24NOV2015:04:00:00,EST,Natural Gas,0.3871
24NOV2015:04:00:00,EST,Coal,0.3871
24NOV2015:04:00:00,EST,Light Oil,0.2258
24NOV2015:05:00:00,EST,Natural Gas,0.2963
24NOV2015:05:00:00,EST,Light Oil,0.2963
24NOV2015:05:00:00,EST,Coal,0.4074
24NOV2015:06:00:00,EST,Natural Gas,0.3929
24NOV2015:06:00:00,EST,Light Oil,0.3571
24NOV2015:06:00:00,EST,Coal,0.25
24NOV2015:07:00:00,EST,Natural Gas,0.3548
24NOV2015:07:00:00,EST,Light Oil,0.2903
24NOV2015:07:00:00,EST,Diesel,0.0968
24NOV2015:07:00:00,EST,Coal,0.2581
24NOV2015:08:00:00,EST,Natural Gas,0.2895
24NOV2015:08:00:00,EST,Wind,0.0263
24NOV2015:08:00:00,EST,Miscellaneous,0.0789
24NOV2015:08:00:00,EST,Light Oil,0.1579
24NOV2015:08:00:00,EST,Diesel,0.2632
24NOV2015:08:00:00,EST,Coal,0.1842
24NOV2015:09:00:00,EST,Wind,0.0286
24NOV2015:09:00:00,EST,Natural Gas,0.3143
24NOV2015:09:00:00,EST,Light Oil,0.2
24NOV2015:09:00:00,EST,Diesel,0.1429
24NOV2015:09:00:00,EST,Coal,0.3143
24NOV2015:10:00:00,EST,Wind,0.0357
24NOV2015:10:00:00,EST,Natural Gas,0.3214
24NOV2015:10:00:00,EST,Light Oil,0.25
24NOV2015:10:00:00,EST,Diesel,0.1429
24NOV2015:10:00:00,EST,Coal,0.25
24NOV2015:11:00:00,EST,Wind,0.0606
24NOV2015:11:00:00,EST,Waste Coal,0.0606
24NOV2015:11:00:00,EST,Natural Gas,0.2121
24NOV2015:11:00:00,EST,Light Oil,0.3636
24NOV2015:11:00:00,EST,Coal,0.303
24NOV2015:12:00:00,EST,Wind,0.1026
24NOV2015:12:00:00,EST,Natural Gas,0.2821
24NOV2015:12:00:00,EST,Light Oil,0.3077
24NOV2015:12:00:00,EST,Coal,0.3077
24NOV2015:13:00:00,EST,Natural Gas,0.3226
24NOV2015:13:00:00,EST,Light Oil,0.3871
24NOV2015:13:00:00,EST,Coal,0.2903
24NOV2015:14:00:00,EST,Wind,0.0882
24NOV2015:14:00:00,EST,Natural Gas,0.2941
24NOV2015:14:00:00,EST,Light Oil,0.3529
24NOV2015:14:00:00,EST,Coal,0.2647
24NOV2015:15:00:00,EST,Wind,0.0968
24NOV2015:15:00:00,EST,Natural Gas,0.129
24NOV2015:15:00:00,EST,Light Oil,0.3871
24NOV2015:15:00:00,EST,Coal,0.3871
24NOV2015:16:00:00,EST,Light Oil,0.3333
24NOV2015:16:00:00,EST,Coal,0.4
24NOV2015:16:00:00,EST,Wind,0.2
24NOV2015:16:00:00,EST,Natural Gas,0.0667
24NOV2015:17:00:00,EST,Wind,0.1724
24NOV2015:17:00:00,EST,Natural Gas,0.1724
24NOV2015:17:00:00,EST,Light Oil,0.3103
24NOV2015:17:00:00,EST,Coal,0.3448
24NOV2015:18:00:00,EST,Wind,0.1724
24NOV2015:18:00:00,EST,Light Oil,0.4138
24NOV2015:18:00:00,EST,Coal,0.4138
24NOV2015:19:00:00,EST,Wind,0.1818
24NOV2015:19:00:00,EST,Natural Gas,0.1818
24NOV2015:19:00:00,EST,Light Oil,0.2727
24NOV2015:19:00:00,EST,Coal,0.3636
24NOV2015:20:00:00,EST,Wind,0.0323
24NOV2015:20:00:00,EST,Natural Gas,0.2258
24NOV2015:20:00:00,EST,Light Oil,0.3548
24NOV2015:20:00:00,EST,Coal,0.3871
24NOV2015:21:00:00,EST,Wind,0.1143
24NOV2015:21:00:00,EST,Natural Gas,0.2
24NOV2015:21:00:00,EST,Light Oil,0.3429
24NOV2015:21:00:00,EST,Coal,0.3429
24NOV2015:22:00:00,EST,Wind,0.1176
24NOV2015:22:00:00,EST,Natural Gas,0.1765
24NOV2015:22:00:00,EST,Light Oil,0.3529
24NOV2015:22:00:00,EST,Coal,0.3529
24NOV2015:23:00:00,EST,Natural Gas,0.3636
24NOV2015:23:00:00,EST,Light Oil,0.3636
24NOV2015:23:00:00,EST,Coal,0.2727
25NOV2015:00:00:00,EST,Natural Gas,0.2813
25NOV2015:00:00:00,EST,Coal,0.3125
25NOV2015:00:00:00,EST,Light Oil,0.375
25NOV2015:00:00:00,EST,Wind,0.0313
25NOV2015:01:00:00,EST,Light Oil,0.375
25NOV2015:01:00:00,EST,Wind,0.125
25NOV2015:01:00:00,EST,Coal,0.25
25NOV2015:01:00:00,EST,Natural Gas,0.25
25NOV2015:02:00:00,EST,Wind,0.0667
25NOV2015:02:00:00,EST,Light Oil,0.3
25NOV2015:02:00:00,EST,Coal,0.2667
25NOV2015:02:00:00,EST,Natural Gas,0.3667
25NOV2015:03:00:00,EST,Natural Gas,0.3704
25NOV2015:03:00:00,EST,Light Oil,0.1852
25NOV2015:03:00:00,EST,Coal,0.4444
25NOV2015:04:00:00,EST,Wind,0.1
25NOV2015:04:00:00,EST,Natural Gas,0.3333
25NOV2015:04:00:00,EST,Light Oil,0.3333
25NOV2015:04:00:00,EST,Coal,0.2333
25NOV2015:05:00:00,EST,Wind,0.1765
25NOV2015:05:00:00,EST,Natural Gas,0.2353
25NOV2015:05:00:00,EST,Light Oil,0.3235
25NOV2015:05:00:00,EST,Coal,0.2647
25NOV2015:06:00:00,EST,Wind,0.1842
25NOV2015:06:00:00,EST,Natural Gas,0.2368
25NOV2015:06:00:00,EST,Light Oil,0.2895
25NOV2015:06:00:00,EST,Coal,0.2895
25NOV2015:07:00:00,EST,Wind,0.1714
25NOV2015:07:00:00,EST,Natural Gas,0.2857
25NOV2015:07:00:00,EST,Light Oil,0.2
25NOV2015:07:00:00,EST,Coal,0.3429
25NOV2015:08:00:00,EST,Wind,0.1111
25NOV2015:08:00:00,EST,Natural Gas,0.2778
25NOV2015:08:00:00,EST,Miscellaneous,0.0278
25NOV2015:08:00:00,EST,Light Oil,0.3333
25NOV2015:08:00:00,EST,Coal,0.25
25NOV2015:09:00:00,EST,Wind,0.1714
25NOV2015:09:00:00,EST,Natural Gas,0.2286
25NOV2015:09:00:00,EST,Light Oil,0.2857
25NOV2015:09:00:00,EST,Coal,0.3143
25NOV2015:10:00:00,EST,Wind,0.1389
25NOV2015:10:00:00,EST,Natural Gas,0.25
25NOV2015:10:00:00,EST,Light Oil,0.3333
25NOV2015:10:00:00,EST,Coal,0.2778
25NOV2015:11:00:00,EST,Wind,0.0625
25NOV2015:11:00:00,EST,Natural Gas,0.3125
25NOV2015:11:00:00,EST,Light Oil,0.3125
25NOV2015:11:00:00,EST,Coal,0.3125
25NOV2015:12:00:00,EST,Wind,0.1667
25NOV2015:12:00:00,EST,Natural Gas,0.2333
25NOV2015:12:00:00,EST,Light Oil,0.2333
25NOV2015:12:00:00,EST,Coal,0.3667
25NOV2015:13:00:00,EST,Wind,0.1429
25NOV2015:13:00:00,EST,Natural Gas,0.3929
25NOV2015:13:00:00,EST,Light Oil,0.3214
25NOV2015:13:00:00,EST,Coal,0.1429
25NOV2015:14:00:00,EST,Wind,0.2286
25NOV2015:14:00:00,EST,Natural Gas,0.3143
25NOV2015:14:00:00,EST,Light Oil,0.3143
25NOV2015:14:00:00,EST,Coal,0.1429
25NOV2015:15:00:00,EST,Wind,0.4783
25NOV2015:15:00:00,EST,Natural Gas,0.2609
25NOV2015:15:00:00,EST,Coal,0.2609
25NOV2015:16:00:00,EST,Wind,0.3684
25NOV2015:16:00:00,EST,Natural Gas,0.0526
25NOV2015:16:00:00,EST,Coal,0.5789
25NOV2015:17:00:00,EST,Wind,0.4
25NOV2015:17:00:00,EST,Natural Gas,0.45
25NOV2015:17:00:00,EST,Coal,0.15
25NOV2015:18:00:00,EST,Wind,0.1176
25NOV2015:18:00:00,EST,Natural Gas,0.2353
25NOV2015:18:00:00,EST,Coal,0.6471
25NOV2015:19:00:00,EST,Wind,0.2308
25NOV2015:19:00:00,EST,Natural Gas,0.3077
25NOV2015:19:00:00,EST,Coal,0.4615
25NOV2015:20:00:00,EST,Wind,0.1852
25NOV2015:20:00:00,EST,Waste Coal,0.037
25NOV2015:20:00:00,EST,Natural Gas,0.4074
25NOV2015:20:00:00,EST,Coal,0.3704
25NOV2015:21:00:00,EST,Wind,0.2917
25NOV2015:21:00:00,EST,Natural Gas,0.5
25NOV2015:21:00:00,EST,Coal,0.2083
25NOV2015:22:00:00,EST,Wind,0.4091
25NOV2015:22:00:00,EST,Natural Gas,0.5455
25NOV2015:22:00:00,EST,Coal,0.0455
25NOV2015:23:00:00,EST,Wind,0.375
25NOV2015:23:00:00,EST,Natural Gas,0.4583
25NOV2015:23:00:00,EST,Coal,0.1667
26NOV2015:00:00:00,EST,Wind,0.5
26NOV2015:00:00:00,EST,Natural Gas,0.5
26NOV2015:01:00:00,EST,Coal,0.0385
26NOV2015:01:00:00,EST,Natural Gas,0.4615
26NOV2015:01:00:00,EST,Wind,0.4615
26NOV2015:01:00:00,EST,Miscellaneous,0.0385
26NOV2015:02:00:00,EST,Natural Gas,0.5
26NOV2015:02:00:00,EST,Wind,0.5
26NOV2015:03:00:00,EST,Wind,0.4231
26NOV2015:03:00:00,EST,Natural Gas,0.4615
26NOV2015:03:00:00,EST,Coal,0.1154
26NOV2015:04:00:00,EST,Natural Gas,1
26NOV2015:05:00:00,EST,Coal,0.2222
26NOV2015:05:00:00,EST,Wind,0.1111
26NOV2015:05:00:00,EST,Natural Gas,0.6667
26NOV2015:06:00:00,EST,Coal,0.1667
26NOV2015:06:00:00,EST,Wind,0.1667
26NOV2015:06:00:00,EST,Natural Gas,0.6667
26NOV2015:07:00:00,EST,Wind,0.1818
26NOV2015:07:00:00,EST,Natural Gas,0.4545
26NOV2015:07:00:00,EST,Miscellaneous,0.0909
26NOV2015:07:00:00,EST,Coal,0.2727
26NOV2015:08:00:00,EST,Natural Gas,0.5
26NOV2015:08:00:00,EST,Coal,0.5
26NOV2015:09:00:00,EST,Natural Gas,0.4444
26NOV2015:09:00:00,EST,Coal,0.5556
26NOV2015:10:00:00,EST,Wind,0.2593
26NOV2015:10:00:00,EST,Natural Gas,0.4444
26NOV2015:10:00:00,EST,Coal,0.2963
26NOV2015:11:00:00,EST,Light Oil,0.2619
26NOV2015:11:00:00,EST,Coal,0.2619
26NOV2015:11:00:00,EST,Wind,0.1905
26NOV2015:11:00:00,EST,Natural Gas,0.2857
26NOV2015:12:00:00,EST,Wind,0.1429
26NOV2015:12:00:00,EST,Natural Gas,0.4286
26NOV2015:12:00:00,EST,Light Oil,0.4286
26NOV2015:13:00:00,EST,Wind,0.2647
26NOV2015:13:00:00,EST,Natural Gas,0.2353
26NOV2015:13:00:00,EST,Light Oil,0.3529
26NOV2015:13:00:00,EST,Coal,0.1471
26NOV2015:14:00:00,EST,Wind,0.1563
26NOV2015:14:00:00,EST,Solar,0.0313
26NOV2015:14:00:00,EST,Natural Gas,0.375
26NOV2015:14:00:00,EST,Municipal Waste,0.0313
26NOV2015:14:00:00,EST,Light Oil,0.375
26NOV2015:14:00:00,EST,Coal,0.0313
26NOV2015:15:00:00,EST,Wind,0.2727
26NOV2015:15:00:00,EST,Natural Gas,0.3636
26NOV2015:15:00:00,EST,Light Oil,0.3636
26NOV2015:16:00:00,EST,Wind,0.25
26NOV2015:16:00:00,EST,Natural Gas,0.2917
26NOV2015:16:00:00,EST,Light Oil,0.4583
26NOV2015:17:00:00,EST,Wind,0.2381
26NOV2015:17:00:00,EST,Natural Gas,0.5714
26NOV2015:17:00:00,EST,Light Oil,0.1905
26NOV2015:18:00:00,EST,Wind,0.25
26NOV2015:18:00:00,EST,Natural Gas,0.75
26NOV2015:19:00:00,EST,Wind,0.3333
26NOV2015:19:00:00,EST,Natural Gas,0.4444
26NOV2015:19:00:00,EST,Land Fill Gas,0.2222
26NOV2015:20:00:00,EST,Wind,0.2941
26NOV2015:20:00:00,EST,Natural Gas,0.7059
26NOV2015:21:00:00,EST,Miscellaneous,0.0769
26NOV2015:21:00:00,EST,Natural Gas,0.9231
26NOV2015:22:00:00,EST,Wind,0.3889
26NOV2015:22:00:00,EST,Natural Gas,0.6111
26NOV2015:23:00:00,EST,Wind,0.3333
26NOV2015:23:00:00,EST,Natural Gas,0.5833
26NOV2015:23:00:00,EST,Min Gen/Dispatch Reset,0.0833
27NOV2015:00:00:00,EST,Natural Gas,0.8
27NOV2015:00:00:00,EST,Wind,0.2
27NOV2015:01:00:00,EST,Natural Gas,0.4
27NOV2015:01:00:00,EST,Min Gen/Dispatch Reset,0.1333
27NOV2015:01:00:00,EST,Wind,0.4667
27NOV2015:02:00:00,EST,Wind,0.2941
27NOV2015:02:00:00,EST,Coal,0.0588
27NOV2015:02:00:00,EST,Natural Gas,0.6471
27NOV2015:03:00:00,EST,Natural Gas,1
27NOV2015:04:00:00,EST,Natural Gas,1
27NOV2015:05:00:00,EST,Wind,0.2
27NOV2015:05:00:00,EST,Natural Gas,0.8
27NOV2015:06:00:00,EST,Wind,0.3333
27NOV2015:06:00:00,EST,Natural Gas,0.6667
27NOV2015:07:00:00,EST,Coal,0.1
27NOV2015:07:00:00,EST,Wind,0.3
27NOV2015:07:00:00,EST,Natural Gas,0.6
27NOV2015:08:00:00,EST,Wind,0.1875
27NOV2015:08:00:00,EST,Natural Gas,0.75
27NOV2015:08:00:00,EST,Coal,0.0625
27NOV2015:09:00:00,EST,Natural Gas,0.75
27NOV2015:09:00:00,EST,Coal,0.25
27NOV2015:10:00:00,EST,Wind,0.1923
27NOV2015:10:00:00,EST,Natural Gas,0.4615
27NOV2015:10:00:00,EST,Coal,0.3462
27NOV2015:11:00:00,EST,Wind,0.3158
27NOV2015:11:00:00,EST,Natural Gas,0.6316
27NOV2015:11:00:00,EST,Coal,0.0526
27NOV2015:12:00:00,EST,Natural Gas,0.8571
27NOV2015:12:00:00,EST,Coal,0.1429
27NOV2015:13:00:00,EST,Coal,0.25
27NOV2015:13:00:00,EST,Natural Gas,0.75
27NOV2015:14:00:00,EST,Wind,0.1176
27NOV2015:14:00:00,EST,Natural Gas,0.7059
27NOV2015:14:00:00,EST,Coal,0.1765
27NOV2015:15:00:00,EST,Wind,0.0952
27NOV2015:15:00:00,EST,Natural Gas,0.5714
