HOUR,MMS_TIMEZONE,FUEL_TYPE,PERCENT_MARGINAL
22MAY2018:19:00:00,EDT,Coal,0.2105
22MAY2018:20:00:00,EDT,Uranium,0.1176
22MAY2018:20:00:00,EDT,Natural Gas,0.7059
22MAY2018:20:00:00,EDT,Coal,0.1765
22MAY2018:21:00:00,EDT,Natural Gas,0.6
22MAY2018:21:00:00,EDT,Coal,0.4
22MAY2018:22:00:00,EDT,Wind,0.0526
22MAY2018:22:00:00,EDT,Natural Gas,0.6316
22MAY2018:22:00:00,EDT,Coal,0.3158
22MAY2018:23:00:00,EDT,Wind,0.1875
22MAY2018:23:00:00,EDT,Natural Gas,0.5
22MAY2018:23:00:00,EDT,Coal,0.3125
23MAY2018:00:00:00,EDT,Natural Gas,0.8333
23MAY2018:00:00:00,EDT,Coal,0.1667
23MAY2018:01:00:00,EDT,Natural Gas,1
23MAY2018:02:00:00,EDT,Miscellaneous,0.0714
23MAY2018:02:00:00,EDT,Natural Gas,0.8571
23MAY2018:02:00:00,EDT,Coal,0.0714
23MAY2018:03:00:00,EDT,Coal,0.25
23MAY2018:03:00:00,EDT,Uranium,0.0625
23MAY2018:03:00:00,EDT,Natural Gas,0.6875
23MAY2018:04:00:00,EDT,Wind,0.1429
23MAY2018:04:00:00,EDT,Natural Gas,0.8571
23MAY2018:05:00:00,EDT,Natural Gas,0.625
23MAY2018:05:00:00,EDT,Coal,0.375
23MAY2018:06:00:00,EDT,Natural Gas,0.5
23MAY2018:06:00:00,EDT,Coal,0.5
23MAY2018:07:00:00,EDT,Uranium,0.087
23MAY2018:07:00:00,EDT,Natural Gas,0.4783
23MAY2018:07:00:00,EDT,Coal,0.4348
23MAY2018:08:00:00,EDT,Natural Gas,0.5714
23MAY2018:08:00:00,EDT,Coal,0.4286
23MAY2018:09:00:00,EDT,Natural Gas,0.5714
23MAY2018:09:00:00,EDT,Coal,0.4286
23MAY2018:10:00:00,EDT,Natural Gas,0.5455
23MAY2018:10:00:00,EDT,Miscellaneous,0.0455
23MAY2018:10:00:00,EDT,Coal,0.4091
23MAY2018:11:00:00,EDT,Natural Gas,0.5455
23MAY2018:11:00:00,EDT,Miscellaneous,0.0455
23MAY2018:11:00:00,EDT,Coal,0.4091
23MAY2018:12:00:00,EDT,Municipal Waste,0.1
23MAY2018:12:00:00,EDT,Miscellaneous,0.1
23MAY2018:12:00:00,EDT,Coal,0.2
23MAY2018:12:00:00,EDT,Natural Gas,0.6
23MAY2018:13:00:00,EDT,Uranium,0.0455
23MAY2018:13:00:00,EDT,Natural Gas,0.5455
23MAY2018:13:00:00,EDT,Miscellaneous,0.2273
23MAY2018:13:00:00,EDT,Coal,0.1818
23MAY2018:14:00:00,EDT,Solar,0.0556
23MAY2018:14:00:00,EDT,Natural Gas,0.6667
23MAY2018:14:00:00,EDT,Miscellaneous,0.0556
23MAY2018:14:00:00,EDT,Coal,0.2222
23MAY2018:15:00:00,EDT,Natural Gas,0.6667
23MAY2018:15:00:00,EDT,Miscellaneous,0.3333
23MAY2018:16:00:00,EDT,Natural Gas,0.8571
23MAY2018:16:00:00,EDT,Coal,0.1429
23MAY2018:17:00:00,EDT,Natural Gas,0.7059
23MAY2018:17:00:00,EDT,Coal,0.2941
23MAY2018:18:00:00,EDT,Natural Gas,0.7059
23MAY2018:18:00:00,EDT,Miscellaneous,0.0588
23MAY2018:18:00:00,EDT,Coal,0.2353
23MAY2018:19:00:00,EDT,Natural Gas,0.8
23MAY2018:19:00:00,EDT,Coal,0.2
23MAY2018:20:00:00,EDT,Natural Gas,0.6316
23MAY2018:20:00:00,EDT,Coal,0.3684
23MAY2018:21:00:00,EDT,Natural Gas,0.8
23MAY2018:21:00:00,EDT,Coal,0.2
23MAY2018:22:00:00,EDT,Natural Gas,0.75
23MAY2018:22:00:00,EDT,Coal,0.25
23MAY2018:23:00:00,EDT,Uranium,0.0769
23MAY2018:23:00:00,EDT,Natural Gas,0.6923
23MAY2018:23:00:00,EDT,Coal,0.2308
24MAY2018:00:00:00,EDT,Natural Gas,1
24MAY2018:01:00:00,EDT,Miscellaneous,0.05
24MAY2018:01:00:00,EDT,Coal,0.15
24MAY2018:01:00:00,EDT,Wind,0.15
24MAY2018:01:00:00,EDT,Natural Gas,0.6
24MAY2018:01:00:00,EDT,Uranium,0.05
24MAY2018:02:00:00,EDT,Coal,0.0769
24MAY2018:02:00:00,EDT,Natural Gas,0.8462
24MAY2018:02:00:00,EDT,Miscellaneous,0.0769
24MAY2018:03:00:00,EDT,Uranium,0.0769
24MAY2018:03:00:00,EDT,Natural Gas,0.9231
24MAY2018:04:00:00,EDT,Natural Gas,0.6429
24MAY2018:04:00:00,EDT,Coal,0.3571
24MAY2018:05:00:00,EDT,Natural Gas,0.4762
24MAY2018:05:00:00,EDT,Coal,0.3333
24MAY2018:05:00:00,EDT,Wind,0.0952
24MAY2018:05:00:00,EDT,Uranium,0.0952
24MAY2018:06:00:00,EDT,Wind,0.3214
24MAY2018:06:00:00,EDT,Natural Gas,0.4286
24MAY2018:06:00:00,EDT,Coal,0.25
24MAY2018:07:00:00,EDT,Wind,0.2381
24MAY2018:07:00:00,EDT,Natural Gas,0.5714
24MAY2018:07:00:00,EDT,Coal,0.1905
24MAY2018:08:00:00,EDT,Natural Gas,0.5455
24MAY2018:08:00:00,EDT,Coal,0.4545
24MAY2018:09:00:00,EDT,Natural Gas,0.5714
24MAY2018:09:00:00,EDT,Coal,0.4286
24MAY2018:10:00:00,EDT,Natural Gas,0.5238
24MAY2018:10:00:00,EDT,Coal,0.4762
24MAY2018:11:00:00,EDT,Land Fill Gas,0.1111
24MAY2018:11:00:00,EDT,Coal,0.2222
24MAY2018:11:00:00,EDT,Natural Gas,0.6667
24MAY2018:12:00:00,EDT,Natural Gas,0.8
24MAY2018:12:00:00,EDT,Coal,0.2
24MAY2018:13:00:00,EDT,Solar,0.0952
24MAY2018:13:00:00,EDT,Natural Gas,0.5714
24MAY2018:13:00:00,EDT,Coal,0.3333
24MAY2018:14:00:00,EDT,Uranium,0.0667
24MAY2018:14:00:00,EDT,Natural Gas,0.8
24MAY2018:14:00:00,EDT,Coal,0.1333
24MAY2018:15:00:00,EDT,Natural Gas,0.8571
24MAY2018:15:00:00,EDT,Coal,0.1429
24MAY2018:16:00:00,EDT,Natural Gas,0.9231
24MAY2018:16:00:00,EDT,Miscellaneous,0.0769
24MAY2018:17:00:00,EDT,Natural Gas,0.8571
24MAY2018:17:00:00,EDT,Coal,0.1429
24MAY2018:18:00:00,EDT,Solar,0.1579
24MAY2018:18:00:00,EDT,Natural Gas,0.6316
24MAY2018:18:00:00,EDT,Light Oil,0.0526
24MAY2018:18:00:00,EDT,Coal,0.1579
24MAY2018:19:00:00,EDT,Uranium,0.0556
24MAY2018:19:00:00,EDT,Natural Gas,0.6667
24MAY2018:19:00:00,EDT,Miscellaneous,0.0556
24MAY2018:19:00:00,EDT,Coal,0.2222
24MAY2018:20:00:00,EDT,Natural Gas,0.75
24MAY2018:20:00:00,EDT,Coal,0.25
24MAY2018:21:00:00,EDT,Natural Gas,0.8571
24MAY2018:21:00:00,EDT,Coal,0.1429
24MAY2018:22:00:00,EDT,Natural Gas,0.75
24MAY2018:22:00:00,EDT,Coal,0.25
24MAY2018:23:00:00,EDT,Natural Gas,0.6471
24MAY2018:23:00:00,EDT,Coal,0.3529
25MAY2018:00:00:00,EDT,Natural Gas,0.8
25MAY2018:00:00:00,EDT,Coal,0.2
25MAY2018:01:00:00,EDT,Waste Coal,0.0667
25MAY2018:01:00:00,EDT,Coal,0.1333
25MAY2018:01:00:00,EDT,Natural Gas,0.8
25MAY2018:02:00:00,EDT,Natural Gas,0.9167
25MAY2018:02:00:00,EDT,Coal,0.0833
25MAY2018:03:00:00,EDT,Natural Gas,0.7857
25MAY2018:03:00:00,EDT,Coal,0.2143
25MAY2018:04:00:00,EDT,Natural Gas,0.9167
25MAY2018:04:00:00,EDT,Coal,0.0833
25MAY2018:05:00:00,EDT,Natural Gas,1
25MAY2018:06:00:00,EDT,Natural Gas,0.8
25MAY2018:06:00:00,EDT,Coal,0.2
25MAY2018:07:00:00,EDT,Coal,0.3125
25MAY2018:07:00:00,EDT,Natural Gas,0.6875
25MAY2018:08:00:00,EDT,Natural Gas,0.6667
25MAY2018:08:00:00,EDT,Coal,0.3333
25MAY2018:09:00:00,EDT,Natural Gas,0.7059
25MAY2018:09:00:00,EDT,Coal,0.2941
25MAY2018:10:00:00,EDT,Natural Gas,0.8571
25MAY2018:10:00:00,EDT,Coal,0.1429
25MAY2018:11:00:00,EDT,Natural Gas,0.5789
25MAY2018:11:00:00,EDT,Coal,0.4211
25MAY2018:12:00:00,EDT,Natural Gas,0.5217
25MAY2018:12:00:00,EDT,Coal,0.4783
25MAY2018:13:00:00,EDT,Uranium,0.05
25MAY2018:13:00:00,EDT,Natural Gas,0.6
25MAY2018:13:00:00,EDT,Coal,0.35
25MAY2018:14:00:00,EDT,Natural Gas,0.6
25MAY2018:14:00:00,EDT,Coal,0.35
25MAY2018:14:00:00,EDT,Uranium,0.05
25MAY2018:15:00:00,EDT,Natural Gas,0.9231
25MAY2018:15:00:00,EDT,Coal,0.0769
25MAY2018:16:00:00,EDT,Wind,0.05
25MAY2018:16:00:00,EDT,Natural Gas,0.6
25MAY2018:16:00:00,EDT,Coal,0.35
25MAY2018:17:00:00,EDT,Wind,0.1154
25MAY2018:17:00:00,EDT,Natural Gas,0.4615
25MAY2018:17:00:00,EDT,Coal,0.4231
25MAY2018:18:00:00,EDT,Natural Gas,0.6
25MAY2018:18:00:00,EDT,Coal,0.4
25MAY2018:19:00:00,EDT,Wind,0.0556
25MAY2018:19:00:00,EDT,Natural Gas,0.6667
25MAY2018:19:00:00,EDT,Coal,0.2778
25MAY2018:20:00:00,EDT,Wind,0.125
25MAY2018:20:00:00,EDT,Natural Gas,0.75
25MAY2018:20:00:00,EDT,Coal,0.125
25MAY2018:21:00:00,EDT,Natural Gas,0.9231
25MAY2018:21:00:00,EDT,Coal,0.0769
25MAY2018:22:00:00,EDT,Natural Gas,0.6667
25MAY2018:22:00:00,EDT,Coal,0.3333
25MAY2018:23:00:00,EDT,Natural Gas,0.5455
25MAY2018:23:00:00,EDT,Coal,0.4545
26MAY2018:00:00:00,EDT,Natural Gas,0.75
26MAY2018:00:00:00,EDT,Coal,0.25
26MAY2018:01:00:00,EDT,Coal,0.2143
26MAY2018:01:00:00,EDT,Natural Gas,0.7857
26MAY2018:02:00:00,EDT,Coal,0.2941
26MAY2018:02:00:00,EDT,Natural Gas,0.7059
26MAY2018:03:00:00,EDT,Coal,0.0714
26MAY2018:03:00:00,EDT,Natural Gas,0.8571
26MAY2018:03:00:00,EDT,Wind,0.0714
26MAY2018:04:00:00,EDT,Wind,0.0833
26MAY2018:04:00:00,EDT,Natural Gas,0.9167
26MAY2018:05:00:00,EDT,Natural Gas,0.5833
26MAY2018:05:00:00,EDT,Min Gen/Dispatch Reset,0.0833
26MAY2018:05:00:00,EDT,Coal,0.3333
26MAY2018:06:00:00,EDT,Min Gen/Dispatch Reset,0.25
26MAY2018:06:00:00,EDT,Uranium,0.1667
26MAY2018:06:00:00,EDT,Natural Gas,0.5833
26MAY2018:07:00:00,EDT,Natural Gas,0.9167
26MAY2018:07:00:00,EDT,Coal,0.0833
26MAY2018:08:00:00,EDT,Natural Gas,0.8571
26MAY2018:08:00:00,EDT,Coal,0.1429
26MAY2018:09:00:00,EDT,Natural Gas,0.6
26MAY2018:09:00:00,EDT,Coal,0.4
26MAY2018:10:00:00,EDT,Natural Gas,0.6
26MAY2018:10:00:00,EDT,Coal,0.4
26MAY2018:11:00:00,EDT,Natural Gas,0.6875
26MAY2018:11:00:00,EDT,Coal,0.3125
26MAY2018:12:00:00,EDT,Natural Gas,0.8
26MAY2018:12:00:00,EDT,Coal,0.2
26MAY2018:13:00:00,EDT,Natural Gas,0.8571
26MAY2018:13:00:00,EDT,Coal,0.1429
26MAY2018:14:00:00,EDT,Natural Gas,0.9231
26MAY2018:14:00:00,EDT,Coal,0.0769
26MAY2018:15:00:00,EDT,Natural Gas,0.8
26MAY2018:15:00:00,EDT,Coal,0.2
26MAY2018:16:00:00,EDT,Natural Gas,0.5714
26MAY2018:16:00:00,EDT,Coal,0.4286
26MAY2018:17:00:00,EDT,Natural Gas,0.6667
26MAY2018:17:00:00,EDT,Light Oil,0.1111
26MAY2018:17:00:00,EDT,Coal,0.2222
26MAY2018:18:00:00,EDT,Natural Gas,0.6667
26MAY2018:18:00:00,EDT,Coal,0.3333
26MAY2018:19:00:00,EDT,Natural Gas,0.8
26MAY2018:19:00:00,EDT,Coal,0.2
26MAY2018:20:00:00,EDT,Natural Gas,0.5455
26MAY2018:20:00:00,EDT,Coal,0.4545
26MAY2018:21:00:00,EDT,Natural Gas,0.6
26MAY2018:21:00:00,EDT,Coal,0.4
26MAY2018:22:00:00,EDT,Natural Gas,0.5714
26MAY2018:22:00:00,EDT,Coal,0.4286
26MAY2018:23:00:00,EDT,Natural Gas,0.6
26MAY2018:23:00:00,EDT,Coal,0.4
27MAY2018:00:00:00,EDT,Coal,0.3125
27MAY2018:00:00:00,EDT,Natural Gas,0.6875
27MAY2018:01:00:00,EDT,Natural Gas,0.7059
27MAY2018:01:00:00,EDT,Coal,0.2941
27MAY2018:02:00:00,EDT,Natural Gas,0.9231
27MAY2018:02:00:00,EDT,Coal,0.0769
27MAY2018:03:00:00,EDT,Coal,0.1429
27MAY2018:03:00:00,EDT,Natural Gas,0.8571
27MAY2018:04:00:00,EDT,Natural Gas,0.9167
27MAY2018:04:00:00,EDT,Coal,0.0833
27MAY2018:05:00:00,EDT,Natural Gas,1
27MAY2018:06:00:00,EDT,Natural Gas,0.9167
27MAY2018:06:00:00,EDT,Coal,0.0833
27MAY2018:07:00:00,EDT,Natural Gas,1
27MAY2018:08:00:00,EDT,Coal,0.2
27MAY2018:08:00:00,EDT,Natural Gas,0.8
27MAY2018:09:00:00,EDT,Natural Gas,0.5
27MAY2018:09:00:00,EDT,Coal,0.5
27MAY2018:10:00:00,EDT,Natural Gas,0.55
27MAY2018:10:00:00,EDT,Coal,0.45
27MAY2018:11:00:00,EDT,Natural Gas,0.7333
27MAY2018:11:00:00,EDT,Coal,0.2667
27MAY2018:12:00:00,EDT,Natural Gas,0.6316
27MAY2018:12:00:00,EDT,Coal,0.3684
27MAY2018:13:00:00,EDT,Uranium,0.1053
27MAY2018:13:00:00,EDT,Natural Gas,0.6316
27MAY2018:13:00:00,EDT,Coal,0.2632
27MAY2018:14:00:00,EDT,Natural Gas,0.5455
27MAY2018:14:00:00,EDT,Coal,0.4545
27MAY2018:15:00:00,EDT,Natural Gas,0.5217
27MAY2018:15:00:00,EDT,Coal,0.4783
27MAY2018:16:00:00,EDT,Natural Gas,0.5217
27MAY2018:16:00:00,EDT,Coal,0.4783
27MAY2018:17:00:00,EDT,Natural Gas,0.5
27MAY2018:17:00:00,EDT,Land Fill Gas,0.0417
27MAY2018:17:00:00,EDT,Coal,0.4583
27MAY2018:18:00:00,EDT,Natural Gas,0.5
27MAY2018:18:00:00,EDT,Coal,0.5
27MAY2018:19:00:00,EDT,Wind,0.0385
27MAY2018:19:00:00,EDT,Uranium,0.0385
27MAY2018:19:00:00,EDT,Natural Gas,0.2692
27MAY2018:19:00:00,EDT,Municipal Waste,0.1154
27MAY2018:19:00:00,EDT,Miscellaneous,0.0385
27MAY2018:19:00:00,EDT,Land Fill Gas,0.0385
27MAY2018:19:00:00,EDT,Coal,0.4615
27MAY2018:20:00:00,EDT,Wind,0.125
27MAY2018:20:00:00,EDT,Uranium,0.0417
27MAY2018:20:00:00,EDT,Natural Gas,0.3333
27MAY2018:20:00:00,EDT,Miscellaneous,0.0417
27MAY2018:20:00:00,EDT,Land Fill Gas,0.0417
27MAY2018:20:00:00,EDT,Coal,0.4167
27MAY2018:21:00:00,EDT,Natural Gas,0.4211
27MAY2018:21:00:00,EDT,Coal,0.5789
27MAY2018:22:00:00,EDT,Uranium,0.1739
27MAY2018:22:00:00,EDT,Natural Gas,0.3043
27MAY2018:22:00:00,EDT,Coal,0.5217
27MAY2018:23:00:00,EDT,Uranium,0.25
27MAY2018:23:00:00,EDT,Natural Gas,0.4375
27MAY2018:23:00:00,EDT,Coal,0.3125
28MAY2018:00:00:00,EDT,Natural Gas,0.75
28MAY2018:00:00:00,EDT,Wind,0.0625
28MAY2018:00:00:00,EDT,Coal,0.1875
28MAY2018:01:00:00,EDT,Wind,0.12
28MAY2018:01:00:00,EDT,Uranium,0.08
28MAY2018:01:00:00,EDT,Municipal Waste,0.08
28MAY2018:01:00:00,EDT,Natural Gas,0.36
28MAY2018:01:00:00,EDT,Coal,0.36
28MAY2018:02:00:00,EDT,Wind,0.2105
28MAY2018:02:00:00,EDT,Coal,0.2105
28MAY2018:02:00:00,EDT,Natural Gas,0.5263
28MAY2018:02:00:00,EDT,Miscellaneous,0.0526
28MAY2018:03:00:00,EDT,Natural Gas,0.6667
28MAY2018:03:00:00,EDT,Land Fill Gas,0.0556
28MAY2018:03:00:00,EDT,Wind,0.0556
28MAY2018:03:00:00,EDT,Coal,0.1667
28MAY2018:03:00:00,EDT,Uranium,0.0556
28MAY2018:04:00:00,EDT,Uranium,0.125
28MAY2018:04:00:00,EDT,Natural Gas,0.4583
28MAY2018:04:00:00,EDT,Wind,0.0833
28MAY2018:04:00:00,EDT,Municipal Waste,0.0833
28MAY2018:04:00:00,EDT,Coal,0.2083
28MAY2018:04:00:00,EDT,Land Fill Gas,0.0417
28MAY2018:05:00:00,EDT,Wind,0.0455
28MAY2018:05:00:00,EDT,Uranium,0.2273
28MAY2018:05:00:00,EDT,Natural Gas,0.5455
28MAY2018:05:00:00,EDT,Municipal Waste,0.0909
28MAY2018:05:00:00,EDT,Coal,0.0909
28MAY2018:06:00:00,EDT,Land Fill Gas,0.0526
28MAY2018:06:00:00,EDT,Coal,0.0526
28MAY2018:06:00:00,EDT,Min Gen/Dispatch Reset,0.1053
28MAY2018:06:00:00,EDT,Wind,0.1053
28MAY2018:06:00:00,EDT,Uranium,0.2105
28MAY2018:06:00:00,EDT,Natural Gas,0.4737
28MAY2018:07:00:00,EDT,Uranium,0.0769
28MAY2018:07:00:00,EDT,Natural Gas,0.8462
28MAY2018:07:00:00,EDT,Coal,0.0769
28MAY2018:08:00:00,EDT,Uranium,0.1765
28MAY2018:08:00:00,EDT,Natural Gas,0.5882
28MAY2018:08:00:00,EDT,Coal,0.2353
28MAY2018:09:00:00,EDT,Natural Gas,0.6667
28MAY2018:09:00:00,EDT,Coal,0.3333
28MAY2018:10:00:00,EDT,Natural Gas,0.5789
28MAY2018:10:00:00,EDT,Coal,0.4211
28MAY2018:11:00:00,EDT,Uranium,0.0741
28MAY2018:11:00:00,EDT,Solar,0.037
28MAY2018:11:00:00,EDT,Natural Gas,0.4444
28MAY2018:11:00:00,EDT,Municipal Waste,0.037
28MAY2018:11:00:00,EDT,Coal,0.4074
28MAY2018:12:00:00,EDT,Waste Coal,0.0435
28MAY2018:12:00:00,EDT,Solar,0.0435
28MAY2018:12:00:00,EDT,Natural Gas,0.5217
28MAY2018:12:00:00,EDT,Coal,0.3913
28MAY2018:13:00:00,EDT,Uranium,0.0476
28MAY2018:13:00:00,EDT,Natural Gas,0.5714
28MAY2018:13:00:00,EDT,Coal,0.381
28MAY2018:14:00:00,EDT,Wind,0.0455
28MAY2018:14:00:00,EDT,Waste Coal,0.0455
28MAY2018:14:00:00,EDT,Uranium,0.0455
28MAY2018:14:00:00,EDT,Solar,0.0455
28MAY2018:14:00:00,EDT,Natural Gas,0.5455
28MAY2018:14:00:00,EDT,Coal,0.2727
28MAY2018:15:00:00,EDT,Coal,0.381
28MAY2018:15:00:00,EDT,Waste Coal,0.0476
28MAY2018:15:00:00,EDT,Natural Gas,0.5714
28MAY2018:16:00:00,EDT,Wind,0.08
28MAY2018:16:00:00,EDT,Natural Gas,0.48
28MAY2018:16:00:00,EDT,Coal,0.44
28MAY2018:17:00:00,EDT,Natural Gas,0.375
28MAY2018:17:00:00,EDT,Miscellaneous,0.0313
28MAY2018:17:00:00,EDT,Light Oil,0.2188
28MAY2018:17:00:00,EDT,Coal,0.375
28MAY2018:18:00:00,EDT,Natural Gas,0.4286
28MAY2018:18:00:00,EDT,Light Oil,0.1429
28MAY2018:18:00:00,EDT,Coal,0.4286
28MAY2018:19:00:00,EDT,Natural Gas,0.4074
28MAY2018:19:00:00,EDT,Light Oil,0.1481
28MAY2018:19:00:00,EDT,Coal,0.4444
28MAY2018:20:00:00,EDT,Natural Gas,0.5217
28MAY2018:20:00:00,EDT,Coal,0.4783
28MAY2018:21:00:00,EDT,Uranium,0.0417
28MAY2018:21:00:00,EDT,Natural Gas,0.5
28MAY2018:21:00:00,EDT,Coal,0.4583
28MAY2018:22:00:00,EDT,Natural Gas,0.5
28MAY2018:22:00:00,EDT,Coal,0.5
28MAY2018:23:00:00,EDT,Waste Coal,0.0588
28MAY2018:23:00:00,EDT,Natural Gas,0.7059
28MAY2018:23:00:00,EDT,Coal,0.2353
29MAY2018:00:00:00,EDT,Coal,0.2308
29MAY2018:00:00:00,EDT,Natural Gas,0.7692
29MAY2018:01:00:00,EDT,Coal,0.2308
29MAY2018:01:00:00,EDT,Natural Gas,0.7692
29MAY2018:02:00:00,EDT,Natural Gas,0.8571
29MAY2018:02:00:00,EDT,Coal,0.1429
29MAY2018:03:00:00,EDT,Coal,0.1538
29MAY2018:03:00:00,EDT,Natural Gas,0.8462
29MAY2018:04:00:00,EDT,Natural Gas,0.9167
29MAY2018:04:00:00,EDT,Coal,0.0833
29MAY2018:05:00:00,EDT,Coal,0.25
29MAY2018:05:00:00,EDT,Natural Gas,0.75
29MAY2018:06:00:00,EDT,Coal,0.2941
29MAY2018:06:00:00,EDT,Natural Gas,0.7059
29MAY2018:07:00:00,EDT,Coal,0.5238
29MAY2018:07:00:00,EDT,Natural Gas,0.4762
29MAY2018:08:00:00,EDT,Natural Gas,0.5
29MAY2018:08:00:00,EDT,Coal,0.5
29MAY2018:09:00:00,EDT,Natural Gas,0.48
29MAY2018:09:00:00,EDT,Miscellaneous,0.04
29MAY2018:09:00:00,EDT,Coal,0.48
29MAY2018:10:00:00,EDT,Natural Gas,0.5
29MAY2018:10:00:00,EDT,Coal,0.5
29MAY2018:11:00:00,EDT,Waste Coal,0.0385
29MAY2018:11:00:00,EDT,Natural Gas,0.4615
29MAY2018:11:00:00,EDT,Miscellaneous,0.0385
29MAY2018:11:00:00,EDT,Coal,0.4615
29MAY2018:12:00:00,EDT,Waste Coal,0.0345
29MAY2018:12:00:00,EDT,Natural Gas,0.4138
29MAY2018:12:00:00,EDT,Miscellaneous,0.1034
29MAY2018:12:00:00,EDT,Coal,0.4138
29MAY2018:12:00:00,EDT,Wind,0.0345
29MAY2018:13:00:00,EDT,Wind,0.037
29MAY2018:13:00:00,EDT,Waste Coal,0.037
29MAY2018:13:00:00,EDT,Natural Gas,0.4444
29MAY2018:13:00:00,EDT,Light Oil,0.0741
29MAY2018:13:00:00,EDT,Coal,0.4074
29MAY2018:14:00:00,EDT,Wind,0.1034
29MAY2018:14:00:00,EDT,Natural Gas,0.4138
29MAY2018:14:00:00,EDT,Miscellaneous,0.069
29MAY2018:14:00:00,EDT,Coal,0.4138
29MAY2018:15:00:00,EDT,Wind,0.1379
29MAY2018:15:00:00,EDT,Solar,0.0345
29MAY2018:15:00:00,EDT,Natural Gas,0.4138
29MAY2018:15:00:00,EDT,Coal,0.4138
29MAY2018:16:00:00,EDT,Wind,0.1842
29MAY2018:16:00:00,EDT,Solar,0.0526
29MAY2018:16:00:00,EDT,Natural Gas,0.3158
29MAY2018:16:00:00,EDT,Diesel,0.2105
29MAY2018:16:00:00,EDT,Coal,0.2368
29MAY2018:17:00:00,EDT,Wind,0.1579
29MAY2018:17:00:00,EDT,Solar,0.0789
29MAY2018:17:00:00,EDT,Natural Gas,0.3158
29MAY2018:17:00:00,EDT,Light Oil,0.0526
29MAY2018:17:00:00,EDT,Diesel,0.0789
29MAY2018:17:00:00,EDT,Coal,0.3158
29MAY2018:18:00:00,EDT,Wind,0.2424
29MAY2018:18:00:00,EDT,Natural Gas,0.3636
29MAY2018:18:00:00,EDT,Light Oil,0.0303
29MAY2018:18:00:00,EDT,Diesel,0.0909
29MAY2018:18:00:00,EDT,Coal,0.2727
29MAY2018:19:00:00,EDT,Diesel,0.0833
29MAY2018:19:00:00,EDT,Coal,0.3333
29MAY2018:19:00:00,EDT,Wind,0.0833
29MAY2018:19:00:00,EDT,Natural Gas,0.5
29MAY2018:20:00:00,EDT,Natural Gas,0.5455
29MAY2018:20:00:00,EDT,Coal,0.4545
29MAY2018:21:00:00,EDT,Wind,0.0455
29MAY2018:21:00:00,EDT,Natural Gas,0.5455
29MAY2018:21:00:00,EDT,Coal,0.4091
29MAY2018:22:00:00,EDT,Natural Gas,0.5455
29MAY2018:22:00:00,EDT,Coal,0.4545
29MAY2018:23:00:00,EDT,Natural Gas,0.3684
29MAY2018:23:00:00,EDT,Coal,0.6316
30MAY2018:00:00:00,EDT,Coal,0.4286
30MAY2018:00:00:00,EDT,Natural Gas,0.5714
30MAY2018:01:00:00,EDT,Natural Gas,0.6316
30MAY2018:01:00:00,EDT,Coal,0.3684
30MAY2018:02:00:00,EDT,Natural Gas,0.8571
30MAY2018:02:00:00,EDT,Coal,0.1429
30MAY2018:03:00:00,EDT,Coal,0.3333
30MAY2018:03:00:00,EDT,Natural Gas,0.6667
30MAY2018:04:00:00,EDT,Natural Gas,0.6316
30MAY2018:04:00:00,EDT,Coal,0.3684
30MAY2018:05:00:00,EDT,Natural Gas,0.5
30MAY2018:05:00:00,EDT,Coal,0.5
30MAY2018:06:00:00,EDT,Natural Gas,0.6316
30MAY2018:06:00:00,EDT,Coal,0.3684
30MAY2018:07:00:00,EDT,Coal,0.2353
30MAY2018:07:00:00,EDT,Natural Gas,0.6471
30MAY2018:07:00:00,EDT,Miscellaneous,0.1176
30MAY2018:08:00:00,EDT,Natural Gas,0.4706
30MAY2018:08:00:00,EDT,Coal,0.5294
30MAY2018:09:00:00,EDT,Natural Gas,0.5238
30MAY2018:09:00:00,EDT,Coal,0.4762
30MAY2018:10:00:00,EDT,Natural Gas,0.4167
30MAY2018:10:00:00,EDT,Miscellaneous,0.0833
30MAY2018:10:00:00,EDT,Coal,0.5
30MAY2018:11:00:00,EDT,Natural Gas,0.44
30MAY2018:11:00:00,EDT,Miscellaneous,0.12
30MAY2018:11:00:00,EDT,Coal,0.44
30MAY2018:12:00:00,EDT,Natural Gas,0.4615
30MAY2018:12:00:00,EDT,Light Oil,0.0769
30MAY2018:12:00:00,EDT,Coal,0.4615
30MAY2018:13:00:00,EDT,Coal,0.375
30MAY2018:13:00:00,EDT,Waste Coal,0.0313
30MAY2018:13:00:00,EDT,Natural Gas,0.375
30MAY2018:13:00:00,EDT,Miscellaneous,0.0313
30MAY2018:13:00:00,EDT,Light Oil,0.1875
30MAY2018:14:00:00,EDT,Uranium,0.0333
30MAY2018:14:00:00,EDT,Natural Gas,0.4
30MAY2018:14:00:00,EDT,Miscellaneous,0.1333
30MAY2018:14:00:00,EDT,Light Oil,0.0333
30MAY2018:14:00:00,EDT,Coal,0.4
30MAY2018:15:00:00,EDT,Solar,0.0385
30MAY2018:15:00:00,EDT,Natural Gas,0.4615
30MAY2018:15:00:00,EDT,Light Oil,0.1154
30MAY2018:15:00:00,EDT,Coal,0.3846
30MAY2018:16:00:00,EDT,Solar,0.0357
30MAY2018:16:00:00,EDT,Natural Gas,0.4286
30MAY2018:16:00:00,EDT,Miscellaneous,0.0357
30MAY2018:16:00:00,EDT,Light Oil,0.1071
