RUN,HOUR,MMS_TIMEZONE,FUEL_TYPE,PERCENT_MARGINAL
PRICING,18NOV2021:18:00:00,EST,Natural Gas,0.3929
PRICING,18NOV2021:18:00:00,EST,Coal,0.1786
PRICING,18NOV2021:19:00:00,EST,Wind,0.3429
PRICING,18NOV2021:19:00:00,EST,Natural Gas,0.3143
PRICING,18NOV2021:19:00:00,EST,Light Oil,0.3429
PRICING,18NOV2021:20:00:00,EST,Wind,0.303
PRICING,18NOV2021:20:00:00,EST,Natural Gas,0.303
PRICING,18NOV2021:20:00:00,EST,Light Oil,0.3636
PRICING,18NOV2021:20:00:00,EST,Coal,0.0303
PRICING,18NOV2021:21:00:00,EST,Wind,0.2571
PRICING,18NOV2021:21:00:00,EST,Natural Gas,0.3429
PRICING,18NOV2021:21:00:00,EST,Light Oil,0.3429
PRICING,18NOV2021:21:00:00,EST,Coal,0.0571
PRICING,18NOV2021:22:00:00,EST,Wind,0.2903
PRICING,18NOV2021:22:00:00,EST,Natural Gas,0.3871
PRICING,18NOV2021:22:00:00,EST,Light Oil,0.2903
PRICING,18NOV2021:22:00:00,EST,Coal,0.0323
PRICING,18NOV2021:23:00:00,EST,Wind,0.4167
PRICING,18NOV2021:23:00:00,EST,Natural Gas,0.5
PRICING,18NOV2021:23:00:00,EST,Coal,0.0833
PRICING,19NOV2021:00:00:00,EST,Wind,0.25
PRICING,19NOV2021:00:00:00,EST,Natural Gas,0.6
PRICING,19NOV2021:00:00:00,EST,Miscellaneous,0.05
PRICING,19NOV2021:00:00:00,EST,Coal,0.1
PRICING,19NOV2021:01:00:00,EST,Wind,0.28
PRICING,19NOV2021:01:00:00,EST,Natural Gas,0.48
PRICING,19NOV2021:01:00:00,EST,Coal,0.24
PRICING,19NOV2021:02:00:00,EST,Wind,0.3182
PRICING,19NOV2021:02:00:00,EST,Natural Gas,0.5455
PRICING,19NOV2021:02:00:00,EST,Coal,0.1364
PRICING,19NOV2021:03:00:00,EST,Wind,0.1429
PRICING,19NOV2021:03:00:00,EST,Natural Gas,0.5714
PRICING,19NOV2021:03:00:00,EST,Coal,0.2857
PRICING,19NOV2021:04:00:00,EST,Natural Gas,0.8571
PRICING,19NOV2021:04:00:00,EST,Coal,0.1429
PRICING,19NOV2021:05:00:00,EST,Uranium,0.0526
PRICING,19NOV2021:05:00:00,EST,Natural Gas,0.6316
PRICING,19NOV2021:05:00:00,EST,Light Oil,0.2105
PRICING,19NOV2021:05:00:00,EST,Coal,0.1053
PRICING,19NOV2021:06:00:00,EST,Uranium,0.0588
PRICING,19NOV2021:06:00:00,EST,Natural Gas,0.7059
PRICING,19NOV2021:06:00:00,EST,Light Oil,0.2353
PRICING,19NOV2021:07:00:00,EST,Uranium,0.12
PRICING,19NOV2021:07:00:00,EST,Natural Gas,0.44
PRICING,19NOV2021:07:00:00,EST,Light Oil,0.32
PRICING,19NOV2021:07:00:00,EST,Diesel,0.08
PRICING,19NOV2021:07:00:00,EST,Coal,0.04
PRICING,19NOV2021:08:00:00,EST,Natural Gas,1
PRICING,19NOV2021:09:00:00,EST,Natural Gas,1
PRICING,19NOV2021:10:00:00,EST,Wind,0.3684
PRICING,19NOV2021:10:00:00,EST,Natural Gas,0.6316
PRICING,19NOV2021:11:00:00,EST,Wind,0.1429
PRICING,19NOV2021:11:00:00,EST,Natural Gas,0.8571
PRICING,19NOV2021:12:00:00,EST,Wind,0.1333
PRICING,19NOV2021:12:00:00,EST,Natural Gas,0.8
PRICING,19NOV2021:12:00:00,EST,Coal,0.0667
PRICING,19NOV2021:13:00:00,EST,Natural Gas,0.9231
PRICING,19NOV2021:13:00:00,EST,Coal,0.0769
PRICING,19NOV2021:14:00:00,EST,Natural Gas,0.75
PRICING,19NOV2021:14:00:00,EST,Coal,0.25
PRICING,19NOV2021:15:00:00,EST,Natural Gas,0.7692
PRICING,19NOV2021:15:00:00,EST,Coal,0.2308
PRICING,19NOV2021:16:00:00,EST,Natural Gas,0.8571
PRICING,19NOV2021:16:00:00,EST,Coal,0.1429
PRICING,19NOV2021:17:00:00,EST,Natural Gas,1
PRICING,19NOV2021:18:00:00,EST,Wind,0.3333
PRICING,19NOV2021:18:00:00,EST,Natural Gas,0.5
PRICING,19NOV2021:18:00:00,EST,Coal,0.1667
PRICING,19NOV2021:19:00:00,EST,Wind,0.48
PRICING,19NOV2021:19:00:00,EST,Natural Gas,0.48
PRICING,19NOV2021:19:00:00,EST,Coal,0.04
PRICING,19NOV2021:20:00:00,EST,Wind,0.4615
PRICING,19NOV2021:20:00:00,EST,Natural Gas,0.4615
PRICING,19NOV2021:20:00:00,EST,Coal,0.0769
PRICING,19NOV2021:21:00:00,EST,Wind,0.4615
PRICING,19NOV2021:21:00:00,EST,Uranium,0.0385
PRICING,19NOV2021:21:00:00,EST,Natural Gas,0.4615
PRICING,19NOV2021:21:00:00,EST,Coal,0.0385
PRICING,19NOV2021:22:00:00,EST,Natural Gas,0.3793
PRICING,19NOV2021:22:00:00,EST,Coal,0.1379
PRICING,19NOV2021:22:00:00,EST,Wind,0.4138
PRICING,19NOV2021:22:00:00,EST,Uranium,0.069
PRICING,19NOV2021:23:00:00,EST,Wind,0.3846
PRICING,19NOV2021:23:00:00,EST,Natural Gas,0.3846
PRICING,19NOV2021:23:00:00,EST,Coal,0.2308
PRICING,20NOV2021:00:00:00,EST,Wind,0.2381
PRICING,20NOV2021:00:00:00,EST,Natural Gas,0.5238
PRICING,20NOV2021:00:00:00,EST,Coal,0.2381
PRICING,20NOV2021:01:00:00,EST,Wind,0.25
PRICING,20NOV2021:01:00:00,EST,Natural Gas,0.4286
PRICING,20NOV2021:01:00:00,EST,Miscellaneous,0.0357
PRICING,20NOV2021:01:00:00,EST,Coal,0.2857
PRICING,20NOV2021:02:00:00,EST,Wind,0.3448
PRICING,20NOV2021:02:00:00,EST,Natural Gas,0.4138
PRICING,20NOV2021:02:00:00,EST,Coal,0.2414
PRICING,20NOV2021:03:00:00,EST,Wind,0.3667
PRICING,20NOV2021:03:00:00,EST,Natural Gas,0.4
PRICING,20NOV2021:03:00:00,EST,Coal,0.2333
PRICING,20NOV2021:04:00:00,EST,Wind,0.3929
PRICING,20NOV2021:04:00:00,EST,Natural Gas,0.4286
PRICING,20NOV2021:04:00:00,EST,Coal,0.1786
PRICING,20NOV2021:05:00:00,EST,Wind,0.2609
PRICING,20NOV2021:05:00:00,EST,Uranium,0.087
PRICING,20NOV2021:05:00:00,EST,Natural Gas,0.4348
PRICING,20NOV2021:05:00:00,EST,Coal,0.2174
PRICING,20NOV2021:06:00:00,EST,Wind,0.3333
PRICING,20NOV2021:06:00:00,EST,Uranium,0.037
PRICING,20NOV2021:06:00:00,EST,Natural Gas,0.4444
PRICING,20NOV2021:06:00:00,EST,Coal,0.1852
PRICING,20NOV2021:07:00:00,EST,Wind,0.2381
PRICING,20NOV2021:07:00:00,EST,Uranium,0.0476
PRICING,20NOV2021:07:00:00,EST,Natural Gas,0.5714
PRICING,20NOV2021:07:00:00,EST,Coal,0.1429
PRICING,20NOV2021:08:00:00,EST,Wind,0.3636
PRICING,20NOV2021:08:00:00,EST,Uranium,0.0909
PRICING,20NOV2021:08:00:00,EST,Natural Gas,0.5455
PRICING,20NOV2021:09:00:00,EST,Wind,0.1765
PRICING,20NOV2021:09:00:00,EST,Natural Gas,0.7059
PRICING,20NOV2021:09:00:00,EST,Coal,0.1176
PRICING,20NOV2021:10:00:00,EST,Solar,0.0714
PRICING,20NOV2021:10:00:00,EST,Natural Gas,0.7857
PRICING,20NOV2021:10:00:00,EST,Coal,0.1429
PRICING,20NOV2021:11:00:00,EST,Natural Gas,0.8571
PRICING,20NOV2021:11:00:00,EST,Coal,0.1429
PRICING,20NOV2021:12:00:00,EST,Uranium,0.0667
PRICING,20NOV2021:12:00:00,EST,Solar,0.0667
PRICING,20NOV2021:12:00:00,EST,Natural Gas,0.8
PRICING,20NOV2021:12:00:00,EST,Coal,0.0667
PRICING,20NOV2021:13:00:00,EST,Natural Gas,0.8571
PRICING,20NOV2021:13:00:00,EST,Coal,0.1429
PRICING,20NOV2021:14:00:00,EST,Natural Gas,0.8
PRICING,20NOV2021:14:00:00,EST,Coal,0.2
PRICING,20NOV2021:15:00:00,EST,Uranium,0.0667
PRICING,20NOV2021:15:00:00,EST,Solar,0.0667
PRICING,20NOV2021:15:00:00,EST,Natural Gas,0.8
PRICING,20NOV2021:15:00:00,EST,Coal,0.0667
PRICING,20NOV2021:16:00:00,EST,Natural Gas,0.7059
PRICING,20NOV2021:16:00:00,EST,Coal,0.2941
PRICING,20NOV2021:17:00:00,EST,Natural Gas,0.6667
PRICING,20NOV2021:17:00:00,EST,Coal,0.3333
PRICING,20NOV2021:18:00:00,EST,Natural Gas,0.75
PRICING,20NOV2021:18:00:00,EST,Coal,0.25
PRICING,20NOV2021:19:00:00,EST,Coal,0.2778
PRICING,20NOV2021:19:00:00,EST,Wind,0.0556
PRICING,20NOV2021:19:00:00,EST,Natural Gas,0.6667
PRICING,20NOV2021:20:00:00,EST,Natural Gas,0.8
PRICING,20NOV2021:20:00:00,EST,Coal,0.2
PRICING,20NOV2021:21:00:00,EST,Natural Gas,0.6
PRICING,20NOV2021:21:00:00,EST,Coal,0.4
PRICING,20NOV2021:22:00:00,EST,Natural Gas,0.7059
PRICING,20NOV2021:22:00:00,EST,Coal,0.2941
PRICING,20NOV2021:23:00:00,EST,Natural Gas,0.75
PRICING,20NOV2021:23:00:00,EST,Coal,0.25
PRICING,21NOV2021:00:00:00,EST,Natural Gas,0.75
PRICING,21NOV2021:00:00:00,EST,Coal,0.25
PRICING,21NOV2021:01:00:00,EST,Natural Gas,0.75
PRICING,21NOV2021:01:00:00,EST,Coal,0.25
PRICING,21NOV2021:02:00:00,EST,Natural Gas,0.8
PRICING,21NOV2021:02:00:00,EST,Coal,0.2
PRICING,21NOV2021:03:00:00,EST,Natural Gas,0.9231
PRICING,21NOV2021:03:00:00,EST,Coal,0.0769
PRICING,21NOV2021:04:00:00,EST,Natural Gas,0.8571
PRICING,21NOV2021:04:00:00,EST,Coal,0.1429
PRICING,21NOV2021:05:00:00,EST,Natural Gas,0.7857
PRICING,21NOV2021:05:00:00,EST,Coal,0.2143
PRICING,21NOV2021:06:00:00,EST,Wind,0.1111
PRICING,21NOV2021:06:00:00,EST,Uranium,0.0556
PRICING,21NOV2021:06:00:00,EST,Natural Gas,0.6667
PRICING,21NOV2021:06:00:00,EST,Coal,0.1667
PRICING,21NOV2021:07:00:00,EST,Wind,0.2593
PRICING,21NOV2021:07:00:00,EST,Uranium,0.1111
PRICING,21NOV2021:07:00:00,EST,Natural Gas,0.4444
PRICING,21NOV2021:07:00:00,EST,Coal,0.1852
PRICING,21NOV2021:08:00:00,EST,Wind,0.1818
PRICING,21NOV2021:08:00:00,EST,Uranium,0.0455
PRICING,21NOV2021:08:00:00,EST,Natural Gas,0.5455
PRICING,21NOV2021:08:00:00,EST,Coal,0.2273
PRICING,21NOV2021:09:00:00,EST,Wind,0.1905
PRICING,21NOV2021:09:00:00,EST,Natural Gas,0.5714
PRICING,21NOV2021:09:00:00,EST,Coal,0.2381
PRICING,21NOV2021:10:00:00,EST,Natural Gas,0.8571
PRICING,21NOV2021:10:00:00,EST,Coal,0.1429
PRICING,21NOV2021:11:00:00,EST,Wind,0.0526
PRICING,21NOV2021:11:00:00,EST,Uranium,0.0526
PRICING,21NOV2021:11:00:00,EST,Natural Gas,0.6316
PRICING,21NOV2021:11:00:00,EST,Miscellaneous,0.0526
PRICING,21NOV2021:11:00:00,EST,Coal,0.2105
PRICING,21NOV2021:12:00:00,EST,Wind,0.3913
PRICING,21NOV2021:12:00:00,EST,Uranium,0.0435
PRICING,21NOV2021:12:00:00,EST,Natural Gas,0.5217
PRICING,21NOV2021:12:00:00,EST,Coal,0.0435
PRICING,21NOV2021:13:00:00,EST,Wind,0.3636
PRICING,21NOV2021:13:00:00,EST,Uranium,0.1515
PRICING,21NOV2021:13:00:00,EST,Natural Gas,0.3636
PRICING,21NOV2021:13:00:00,EST,Coal,0.1212
PRICING,21NOV2021:14:00:00,EST,Wind,0.4444
PRICING,21NOV2021:14:00:00,EST,Natural Gas,0.4444
PRICING,21NOV2021:14:00:00,EST,Coal,0.1111
PRICING,21NOV2021:15:00:00,EST,Wind,0.4286
PRICING,21NOV2021:15:00:00,EST,Uranium,0.0357
PRICING,21NOV2021:15:00:00,EST,Natural Gas,0.4286
PRICING,21NOV2021:15:00:00,EST,Coal,0.1071
PRICING,21NOV2021:16:00:00,EST,Natural Gas,0.5217
PRICING,21NOV2021:16:00:00,EST,Coal,0.0435
PRICING,21NOV2021:16:00:00,EST,Wind,0.4348
PRICING,21NOV2021:17:00:00,EST,Wind,0.3846
PRICING,21NOV2021:17:00:00,EST,Uranium,0.0769
PRICING,21NOV2021:17:00:00,EST,Natural Gas,0.4615
PRICING,21NOV2021:17:00:00,EST,Coal,0.0769
PRICING,21NOV2021:18:00:00,EST,Wind,0.4
PRICING,21NOV2021:18:00:00,EST,Uranium,0.12
PRICING,21NOV2021:18:00:00,EST,Natural Gas,0.44
PRICING,21NOV2021:18:00:00,EST,Coal,0.04
PRICING,21NOV2021:19:00:00,EST,Wind,0.4231
PRICING,21NOV2021:19:00:00,EST,Uranium,0.0385
PRICING,21NOV2021:19:00:00,EST,Natural Gas,0.4615
PRICING,21NOV2021:19:00:00,EST,Coal,0.0769
PRICING,21NOV2021:20:00:00,EST,Wind,0.3929
PRICING,21NOV2021:20:00:00,EST,Uranium,0.1071
PRICING,21NOV2021:20:00:00,EST,Natural Gas,0.4286
PRICING,21NOV2021:20:00:00,EST,Coal,0.0714
PRICING,21NOV2021:21:00:00,EST,Wind,0.3226
PRICING,21NOV2021:21:00:00,EST,Uranium,0.2258
PRICING,21NOV2021:21:00:00,EST,Natural Gas,0.3871
PRICING,21NOV2021:21:00:00,EST,Coal,0.0645
PRICING,21NOV2021:22:00:00,EST,Wind,0.3548
PRICING,21NOV2021:22:00:00,EST,Uranium,0.2258
PRICING,21NOV2021:22:00:00,EST,Natural Gas,0.3871
PRICING,21NOV2021:22:00:00,EST,Coal,0.0323
PRICING,21NOV2021:23:00:00,EST,Wind,0.5
PRICING,21NOV2021:23:00:00,EST,Natural Gas,0.5
PRICING,22NOV2021:00:00:00,EST,Wind,0.4783
PRICING,22NOV2021:00:00:00,EST,Natural Gas,0.5217
PRICING,22NOV2021:01:00:00,EST,Wind,0.4
PRICING,22NOV2021:01:00:00,EST,Natural Gas,0.6
PRICING,22NOV2021:02:00:00,EST,Wind,0.3333
PRICING,22NOV2021:02:00:00,EST,Natural Gas,0.6667
PRICING,22NOV2021:03:00:00,EST,Wind,0.3333
PRICING,22NOV2021:03:00:00,EST,Natural Gas,0.6667
PRICING,22NOV2021:04:00:00,EST,Natural Gas,0.75
PRICING,22NOV2021:04:00:00,EST,Coal,0.25
PRICING,22NOV2021:05:00:00,EST,Natural Gas,0.8571
PRICING,22NOV2021:05:00:00,EST,Coal,0.1429
PRICING,22NOV2021:06:00:00,EST,Wind,0.381
PRICING,22NOV2021:06:00:00,EST,Natural Gas,0.5714
PRICING,22NOV2021:06:00:00,EST,Coal,0.0476
PRICING,22NOV2021:07:00:00,EST,Wind,0.1429
PRICING,22NOV2021:07:00:00,EST,Natural Gas,0.7857
PRICING,22NOV2021:07:00:00,EST,Coal,0.0714
PRICING,22NOV2021:08:00:00,EST,Natural Gas,0.8462
PRICING,22NOV2021:08:00:00,EST,Coal,0.1538
PRICING,22NOV2021:09:00:00,EST,Natural Gas,0.8
PRICING,22NOV2021:09:00:00,EST,Coal,0.2
PRICING,22NOV2021:10:00:00,EST,Natural Gas,0.6316
PRICING,22NOV2021:10:00:00,EST,Coal,0.3684
PRICING,22NOV2021:11:00:00,EST,Natural Gas,0.75
PRICING,22NOV2021:11:00:00,EST,Coal,0.25
PRICING,22NOV2021:12:00:00,EST,Natural Gas,0.7333
PRICING,22NOV2021:12:00:00,EST,Coal,0.2667
PRICING,22NOV2021:13:00:00,EST,Natural Gas,0.8571
PRICING,22NOV2021:13:00:00,EST,Coal,0.1429
PRICING,22NOV2021:14:00:00,EST,Natural Gas,0.9231
PRICING,22NOV2021:14:00:00,EST,Coal,0.0769
PRICING,22NOV2021:15:00:00,EST,Natural Gas,0.9231
PRICING,22NOV2021:15:00:00,EST,Coal,0.0769
PRICING,22NOV2021:16:00:00,EST,Wind,0.2941
PRICING,22NOV2021:16:00:00,EST,Natural Gas,0.7059
PRICING,22NOV2021:17:00:00,EST,Wind,0.3333
PRICING,22NOV2021:17:00:00,EST,Natural Gas,0.3667
PRICING,22NOV2021:17:00:00,EST,Coal,0.3
PRICING,22NOV2021:18:00:00,EST,Wind,0.1
PRICING,22NOV2021:18:00:00,EST,Natural Gas,0.6
PRICING,22NOV2021:18:00:00,EST,Coal,0.3
PRICING,22NOV2021:19:00:00,EST,Natural Gas,0.75
PRICING,22NOV2021:19:00:00,EST,Coal,0.25
PRICING,22NOV2021:20:00:00,EST,Wind,0.1111
PRICING,22NOV2021:20:00:00,EST,Natural Gas,0.6667
PRICING,22NOV2021:20:00:00,EST,Coal,0.2222
PRICING,22NOV2021:21:00:00,EST,Wind,0.2632
PRICING,22NOV2021:21:00:00,EST,Natural Gas,0.5789
PRICING,22NOV2021:21:00:00,EST,Coal,0.1579
PRICING,22NOV2021:22:00:00,EST,Wind,0.0526
PRICING,22NOV2021:22:00:00,EST,Natural Gas,0.5789
PRICING,22NOV2021:22:00:00,EST,Coal,0.3684
PRICING,22NOV2021:23:00:00,EST,Natural Gas,0.9231
PRICING,22NOV2021:23:00:00,EST,Coal,0.0769
PRICING,23NOV2021:00:00:00,EST,Natural Gas,0.6875
PRICING,23NOV2021:00:00:00,EST,Coal,0.3125
PRICING,23NOV2021:01:00:00,EST,Natural Gas,0.8
PRICING,23NOV2021:01:00:00,EST,Coal,0.2
PRICING,23NOV2021:02:00:00,EST,Natural Gas,0.8
PRICING,23NOV2021:02:00:00,EST,Coal,0.2
PRICING,23NOV2021:03:00:00,EST,Natural Gas,0.6
PRICING,23NOV2021:03:00:00,EST,Coal,0.4
PRICING,23NOV2021:04:00:00,EST,Natural Gas,0.7059
PRICING,23NOV2021:04:00:00,EST,Coal,0.2941
PRICING,23NOV2021:05:00:00,EST,Wind,0.1429
PRICING,23NOV2021:05:00:00,EST,Natural Gas,0.5714
PRICING,23NOV2021:05:00:00,EST,Coal,0.2857
PRICING,23NOV2021:06:00:00,EST,Wind,0.2
PRICING,23NOV2021:06:00:00,EST,Natural Gas,0.6
PRICING,23NOV2021:06:00:00,EST,Coal,0.2
PRICING,23NOV2021:07:00:00,EST,Wind,0.0625
PRICING,23NOV2021:07:00:00,EST,Natural Gas,0.75
PRICING,23NOV2021:07:00:00,EST,Coal,0.1875
PRICING,23NOV2021:08:00:00,EST,Natural Gas,0.9231
PRICING,23NOV2021:08:00:00,EST,Coal,0.0769
PRICING,23NOV2021:09:00:00,EST,Wind,0.1667
PRICING,23NOV2021:09:00:00,EST,Natural Gas,0.6667
PRICING,23NOV2021:09:00:00,EST,Coal,0.1667
PRICING,23NOV2021:10:00:00,EST,Natural Gas,0.8571
PRICING,23NOV2021:10:00:00,EST,Coal,0.1429
PRICING,23NOV2021:11:00:00,EST,Natural Gas,0.8
PRICING,23NOV2021:11:00:00,EST,Coal,0.2
PRICING,23NOV2021:12:00:00,EST,Natural Gas,0.9231
PRICING,23NOV2021:12:00:00,EST,Coal,0.0769
PRICING,23NOV2021:13:00:00,EST,Natural Gas,1
PRICING,23NOV2021:14:00:00,EST,Natural Gas,1
PRICING,23NOV2021:15:00:00,EST,Natural Gas,0.9231
PRICING,23NOV2021:15:00:00,EST,Coal,0.0769
PRICING,23NOV2021:16:00:00,EST,Wind,0.1364
PRICING,23NOV2021:16:00:00,EST,Natural Gas,0.5455
PRICING,23NOV2021:16:00:00,EST,Coal,0.3182
PRICING,23NOV2021:17:00:00,EST,Wind,0.3
PRICING,23NOV2021:17:00:00,EST,Natural Gas,0.6
PRICING,23NOV2021:17:00:00,EST,Coal,0.1
PRICING,23NOV2021:18:00:00,EST,Wind,0.36
PRICING,23NOV2021:18:00:00,EST,Natural Gas,0.48
PRICING,23NOV2021:18:00:00,EST,Coal,0.16
PRICING,23NOV2021:19:00:00,EST,Wind,0.4074
PRICING,23NOV2021:19:00:00,EST,Natural Gas,0.4444
PRICING,23NOV2021:19:00:00,EST,Coal,0.1481
PRICING,23NOV2021:20:00:00,EST,Wind,0.4
PRICING,23NOV2021:20:00:00,EST,Natural Gas,0.48
PRICING,23NOV2021:20:00:00,EST,Coal,0.12
PRICING,23NOV2021:21:00:00,EST,Wind,0.3871
PRICING,23NOV2021:21:00:00,EST,Natural Gas,0.3871
PRICING,23NOV2021:21:00:00,EST,Coal,0.2258
PRICING,23NOV2021:22:00:00,EST,Wind,0.4074
PRICING,23NOV2021:22:00:00,EST,Uranium,0.0741
PRICING,23NOV2021:22:00:00,EST,Natural Gas,0.4444
PRICING,23NOV2021:22:00:00,EST,Coal,0.0741
PRICING,23NOV2021:23:00:00,EST,Wind,0.3571
PRICING,23NOV2021:23:00:00,EST,Uranium,0.1071
PRICING,23NOV2021:23:00:00,EST,Natural Gas,0.4286
PRICING,23NOV2021:23:00:00,EST,Coal,0.1071
PRICING,24NOV2021:00:00:00,EST,Wind,0.3143
PRICING,24NOV2021:00:00:00,EST,Uranium,0.1429
PRICING,24NOV2021:00:00:00,EST,Natural Gas,0.3429
PRICING,24NOV2021:00:00:00,EST,Coal,0.2
PRICING,24NOV2021:01:00:00,EST,Wind,0.3871
PRICING,24NOV2021:01:00:00,EST,Uranium,0.0323
PRICING,24NOV2021:01:00:00,EST,Natural Gas,0.3871
PRICING,24NOV2021:01:00:00,EST,Coal,0.1935
PRICING,24NOV2021:02:00:00,EST,Wind,0.4138
PRICING,24NOV2021:02:00:00,EST,Uranium,0.0345
PRICING,24NOV2021:02:00:00,EST,Natural Gas,0.4138
PRICING,24NOV2021:02:00:00,EST,Coal,0.1379
PRICING,24NOV2021:03:00:00,EST,Wind,0.3636
PRICING,24NOV2021:03:00:00,EST,Uranium,0.0606
PRICING,24NOV2021:03:00:00,EST,Natural Gas,0.3636
PRICING,24NOV2021:03:00:00,EST,Coal,0.2121
PRICING,24NOV2021:04:00:00,EST,Wind,0.3871
PRICING,24NOV2021:04:00:00,EST,Uranium,0.0645
PRICING,24NOV2021:04:00:00,EST,Natural Gas,0.3871
PRICING,24NOV2021:04:00:00,EST,Coal,0.1613
PRICING,24NOV2021:05:00:00,EST,Wind,0.4
PRICING,24NOV2021:05:00:00,EST,Uranium,0.1667
PRICING,24NOV2021:05:00:00,EST,Natural Gas,0.4
PRICING,24NOV2021:05:00:00,EST,Coal,0.0333
PRICING,24NOV2021:06:00:00,EST,Wind,0.4074
PRICING,24NOV2021:06:00:00,EST,Uranium,0.1111
PRICING,24NOV2021:06:00:00,EST,Natural Gas,0.4444
PRICING,24NOV2021:06:00:00,EST,Coal,0.037
PRICING,24NOV2021:07:00:00,EST,Wind,0.3929
PRICING,24NOV2021:07:00:00,EST,Uranium,0.0357
PRICING,24NOV2021:07:00:00,EST,Natural Gas,0.4286
PRICING,24NOV2021:07:00:00,EST,Coal,0.1429
PRICING,24NOV2021:08:00:00,EST,Wind,0.44
PRICING,24NOV2021:08:00:00,EST,Natural Gas,0.48
PRICING,24NOV2021:08:00:00,EST,Coal,0.08
PRICING,24NOV2021:09:00:00,EST,Wind,0.4583
PRICING,24NOV2021:09:00:00,EST,Natural Gas,0.5
PRICING,24NOV2021:09:00:00,EST,Coal,0.0417
PRICING,24NOV2021:10:00:00,EST,Wind,0.381
PRICING,24NOV2021:10:00:00,EST,Natural Gas,0.5714
PRICING,24NOV2021:10:00:00,EST,Coal,0.0476
PRICING,24NOV2021:11:00:00,EST,Wind,0.4286
PRICING,24NOV2021:11:00:00,EST,Natural Gas,0.5714
PRICING,24NOV2021:12:00:00,EST,Natural Gas,0.4091
PRICING,24NOV2021:12:00:00,EST,Coal,0.1818
PRICING,24NOV2021:12:00:00,EST,Wind,0.4091
PRICING,24NOV2021:13:00:00,EST,Wind,0.4783
PRICING,24NOV2021:13:00:00,EST,Natural Gas,0.5217
PRICING,24NOV2021:14:00:00,EST,Wind,0.4583
PRICING,24NOV2021:14:00:00,EST,Natural Gas,0.5
PRICING,24NOV2021:14:00:00,EST,Coal,0.0417
PRICING,24NOV2021:15:00:00,EST,Wind,0.44
PRICING,24NOV2021:15:00:00,EST,Natural Gas,0.48
PRICING,24NOV2021:15:00:00,EST,Coal,0.08
PRICING,24NOV2021:16:00:00,EST,Wind,0.48
PRICING,24NOV2021:16:00:00,EST,Natural Gas,0.48
PRICING,24NOV2021:16:00:00,EST,Coal,0.04
PRICING,24NOV2021:17:00:00,EST,Wind,0.4615
PRICING,24NOV2021:17:00:00,EST,Natural Gas,0.3846
PRICING,24NOV2021:17:00:00,EST,Light Oil,0.0769
PRICING,24NOV2021:17:00:00,EST,Coal,0.0769
PRICING,24NOV2021:18:00:00,EST,Wind,0.4138
PRICING,24NOV2021:18:00:00,EST,Natural Gas,0.4138
PRICING,24NOV2021:18:00:00,EST,Coal,0.1724
PRICING,24NOV2021:19:00:00,EST,Wind,0.4074
PRICING,24NOV2021:19:00:00,EST,Natural Gas,0.4444
PRICING,24NOV2021:19:00:00,EST,Coal,0.1481
PRICING,24NOV2021:20:00:00,EST,Wind,0.4444
PRICING,24NOV2021:20:00:00,EST,Natural Gas,0.4444
PRICING,24NOV2021:20:00:00,EST,Coal,0.1111
PRICING,24NOV2021:21:00:00,EST,Wind,0.4231
PRICING,24NOV2021:21:00:00,EST,Uranium,0.0385
PRICING,24NOV2021:21:00:00,EST,Natural Gas,0.4615
PRICING,24NOV2021:21:00:00,EST,Coal,0.0769
PRICING,24NOV2021:22:00:00,EST,Wind,0.3333
PRICING,24NOV2021:22:00:00,EST,Uranium,0.2333
PRICING,24NOV2021:22:00:00,EST,Natural Gas,0.3667
PRICING,24NOV2021:22:00:00,EST,Coal,0.0667
PRICING,24NOV2021:23:00:00,EST,Wind,0.3333
PRICING,24NOV2021:23:00:00,EST,Uranium,0.2333
PRICING,24NOV2021:23:00:00,EST,Natural Gas,0.3333
PRICING,24NOV2021:23:00:00,EST,Coal,0.1
PRICING,25NOV2021:00:00:00,EST,Wind,0.4615
PRICING,25NOV2021:00:00:00,EST,Uranium,0.0385
PRICING,25NOV2021:00:00:00,EST,Natural Gas,0.4231
PRICING,25NOV2021:00:00:00,EST,Municipal Waste,0.0385
PRICING,25NOV2021:00:00:00,EST,Coal,0.0385
PRICING,25NOV2021:01:00:00,EST,Wind,0.5
PRICING,25NOV2021:01:00:00,EST,Natural Gas,0.5
PRICING,25NOV2021:02:00:00,EST,Wind,0.4231
PRICING,25NOV2021:02:00:00,EST,Uranium,0.0769
PRICING,25NOV2021:02:00:00,EST,Natural Gas,0.4615
PRICING,25NOV2021:02:00:00,EST,Municipal Waste,0.0385
PRICING,25NOV2021:03:00:00,EST,Wind,0.3929
PRICING,25NOV2021:03:00:00,EST,Natural Gas,0.4286
PRICING,25NOV2021:03:00:00,EST,Municipal Waste,0.0714
PRICING,25NOV2021:03:00:00,EST,Coal,0.1071
PRICING,25NOV2021:04:00:00,EST,Wind,0.25
PRICING,25NOV2021:04:00:00,EST,Uranium,0.1429
PRICING,25NOV2021:04:00:00,EST,Natural Gas,0.3929
PRICING,25NOV2021:04:00:00,EST,Municipal Waste,0.1071
PRICING,25NOV2021:04:00:00,EST,Coal,0.1071
PRICING,25NOV2021:05:00:00,EST,Wind,0.1852
PRICING,25NOV2021:05:00:00,EST,Uranium,0.3704
