mms_datetime,MMS_TIMEZONE,fuel_type,percent_marginal,run_date,audit_key
15DEC10:08:00:00,EST,NATURAL GAS,17.31%,09JAN2011:20:50:00,1109452
15DEC10:09:00:00,EST,COAL,61.94%,09JAN2011:20:50:00,1109452
15DEC10:09:00:00,EST,HEAVY OIL,9.72%,09JAN2011:20:50:00,1109452
15DEC10:09:00:00,EST,LFG,4.44%,09JAN2011:20:50:00,1109452
15DEC10:09:00:00,EST,MISC,6.53%,09JAN2011:20:50:00,1109452
15DEC10:09:00:00,EST,NATURAL GAS,17.36%,09JAN2011:20:50:00,1109452
15DEC10:10:00:00,EST,COAL,74.31%,09JAN2011:20:50:00,1109452
15DEC10:10:00:00,EST,HEAVY OIL,16.94%,09JAN2011:20:50:00,1109452
15DEC10:10:00:00,EST,LFG,1.67%,09JAN2011:20:50:00,1109452
15DEC10:10:00:00,EST,LIGHT OIL,1.67%,09JAN2011:20:50:00,1109452
15DEC10:10:00:00,EST,NATURAL GAS,5.42%,09JAN2011:20:50:00,1109452
15DEC10:11:00:00,EST,COAL,77.08%,09JAN2011:20:50:00,1109452
15DEC10:11:00:00,EST,HEAVY OIL,3.33%,09JAN2011:20:50:00,1109452
15DEC10:11:00:00,EST,LFG,1.67%,09JAN2011:20:50:00,1109452
15DEC10:11:00:00,EST,NATURAL GAS,17.92%,09JAN2011:20:50:00,1109452
15DEC10:12:00:00,EST,COAL,76.81%,09JAN2011:20:50:00,1109452
15DEC10:12:00:00,EST,HEAVY OIL,4.72%,09JAN2011:20:50:00,1109452
15DEC10:12:00:00,EST,LIGHT OIL,1.67%,09JAN2011:20:50:00,1109452
15DEC10:12:00:00,EST,NATURAL GAS,16.81%,09JAN2011:20:50:00,1109452
15DEC10:13:00:00,EST,COAL,89.58%,09JAN2011:20:50:00,1109452
15DEC10:13:00:00,EST,HEAVY OIL,2.08%,09JAN2011:20:50:00,1109452
15DEC10:13:00:00,EST,LFG,3.47%,09JAN2011:20:50:00,1109452
15DEC10:13:00:00,EST,NATURAL GAS,4.86%,09JAN2011:20:50:00,1109452
15DEC10:14:00:00,EST,COAL,73.47%,09JAN2011:20:50:00,1109452
15DEC10:14:00:00,EST,LFG,6.53%,09JAN2011:20:50:00,1109452
15DEC10:14:00:00,EST,NATURAL GAS,20.00%,09JAN2011:20:50:00,1109452
15DEC10:15:00:00,EST,COAL,75.14%,09JAN2011:20:50:00,1109452
15DEC10:15:00:00,EST,HEAVY OIL,1.67%,09JAN2011:20:50:00,1109452
15DEC10:15:00:00,EST,LFG,1.67%,09JAN2011:20:50:00,1109452
15DEC10:15:00:00,EST,NATURAL GAS,21.53%,09JAN2011:20:50:00,1109452
15DEC10:16:00:00,EST,COAL,69.72%,09JAN2011:20:50:00,1109452
15DEC10:16:00:00,EST,HEAVY OIL,1.67%,09JAN2011:20:50:00,1109452
15DEC10:16:00:00,EST,LFG,8.61%,09JAN2011:20:50:00,1109452
15DEC10:16:00:00,EST,LIGHT OIL,1.67%,09JAN2011:20:50:00,1109452
15DEC10:16:00:00,EST,MISC,3.33%,09JAN2011:20:50:00,1109452
15DEC10:16:00:00,EST,NATURAL GAS,15.00%,09JAN2011:20:50:00,1109452
15DEC10:17:00:00,EST,COAL,78.72%,09JAN2011:20:50:00,1109452
15DEC10:17:00:00,EST,HEAVY OIL,1.19%,09JAN2011:20:50:00,1109452
15DEC10:17:00:00,EST,LFG,10.81%,09JAN2011:20:50:00,1109452
15DEC10:17:00:00,EST,MISC,2.38%,09JAN2011:20:50:00,1109452
15DEC10:17:00:00,EST,NATURAL GAS,6.89%,09JAN2011:20:50:00,1109452
15DEC10:18:00:00,EST,COAL,65.24%,09JAN2011:20:50:00,1109452
15DEC10:18:00:00,EST,HEAVY OIL,1.97%,09JAN2011:20:50:00,1109452
15DEC10:18:00:00,EST,LFG,14.35%,09JAN2011:20:50:00,1109452
15DEC10:18:00:00,EST,NATURAL GAS,18.44%,09JAN2011:20:50:00,1109452
15DEC10:19:00:00,EST,COAL,81.88%,09JAN2011:20:50:00,1109452
15DEC10:19:00:00,EST,LFG,15.34%,09JAN2011:20:50:00,1109452
15DEC10:19:00:00,EST,NATURAL GAS,2.78%,09JAN2011:20:50:00,1109452
15DEC10:20:00:00,EST,COAL,71.53%,09JAN2011:20:50:00,1109452
15DEC10:20:00:00,EST,LFG,10.72%,09JAN2011:20:50:00,1109452
15DEC10:20:00:00,EST,MISC,2.59%,09JAN2011:20:50:00,1109452
15DEC10:20:00:00,EST,NATURAL GAS,15.16%,09JAN2011:20:50:00,1109452
15DEC10:21:00:00,EST,COAL,69.44%,09JAN2011:20:50:00,1109452
15DEC10:21:00:00,EST,LFG,15.28%,09JAN2011:20:50:00,1109452
15DEC10:21:00:00,EST,NATURAL GAS,15.28%,09JAN2011:20:50:00,1109452
15DEC10:22:00:00,EST,COAL,77.60%,09JAN2011:20:50:00,1109452
15DEC10:22:00:00,EST,HEAVY OIL,1.04%,09JAN2011:20:50:00,1109452
15DEC10:22:00:00,EST,LFG,11.36%,09JAN2011:20:50:00,1109452
15DEC10:22:00:00,EST,MISC,1.19%,09JAN2011:20:50:00,1109452
15DEC10:22:00:00,EST,NATURAL GAS,8.81%,09JAN2011:20:50:00,1109452
15DEC10:23:00:00,EST,COAL,70.42%,09JAN2011:20:50:00,1109452
15DEC10:23:00:00,EST,HEAVY OIL,4.17%,09JAN2011:20:50:00,1109452
15DEC10:23:00:00,EST,LFG,17.50%,09JAN2011:20:50:00,1109452
15DEC10:23:00:00,EST,NATURAL GAS,7.92%,09JAN2011:20:50:00,1109452
16DEC10:00:00:00,EST,COAL,70.00%,09JAN2011:20:50:00,1109452
16DEC10:00:00:00,EST,HEAVY OIL,5.56%,09JAN2011:20:50:00,1109452
16DEC10:00:00:00,EST,LFG,2.78%,09JAN2011:20:50:00,1109452
16DEC10:00:00:00,EST,NATURAL GAS,21.67%,09JAN2011:20:50:00,1109452
16DEC10:01:00:00,EST,COAL,78.47%,09JAN2011:20:50:00,1109452
16DEC10:01:00:00,EST,HEAVY OIL,2.78%,09JAN2011:20:50:00,1109452
16DEC10:01:00:00,EST,NATURAL GAS,18.75%,09JAN2011:20:50:00,1109452
16DEC10:02:00:00,EST,COAL,79.17%,09JAN2011:20:50:00,1109452
16DEC10:02:00:00,EST,LFG,9.03%,09JAN2011:20:50:00,1109452
16DEC10:02:00:00,EST,NATURAL GAS,11.81%,09JAN2011:20:50:00,1109452
16DEC10:03:00:00,EST,COAL,62.22%,09JAN2011:20:50:00,1109452
16DEC10:03:00:00,EST,LFG,21.53%,09JAN2011:20:50:00,1109452
16DEC10:03:00:00,EST,NATURAL GAS,16.25%,09JAN2011:20:50:00,1109452
16DEC10:04:00:00,EST,COAL,68.06%,09JAN2011:20:50:00,1109452
16DEC10:04:00:00,EST,HEAVY OIL,4.86%,09JAN2011:20:50:00,1109452
16DEC10:04:00:00,EST,LFG,13.33%,09JAN2011:20:50:00,1109452
16DEC10:04:00:00,EST,NATURAL GAS,13.75%,09JAN2011:20:50:00,1109452
16DEC10:05:00:00,EST,COAL,92.08%,09JAN2011:20:50:00,1109452
16DEC10:05:00:00,EST,HEAVY OIL,2.08%,09JAN2011:20:50:00,1109452
16DEC10:05:00:00,EST,NATURAL GAS,5.83%,09JAN2011:20:50:00,1109452
16DEC10:06:00:00,EST,COAL,50.69%,09JAN2011:20:50:00,1109452
16DEC10:06:00:00,EST,HEAVY OIL,13.47%,09JAN2011:20:50:00,1109452
16DEC10:06:00:00,EST,LFG,10.00%,09JAN2011:20:50:00,1109452
16DEC10:06:00:00,EST,NATURAL GAS,25.83%,09JAN2011:20:50:00,1109452
16DEC10:07:00:00,EST,COAL,78.61%,09JAN2011:20:50:00,1109452
16DEC10:07:00:00,EST,HEAVY OIL,1.67%,09JAN2011:20:50:00,1109452
16DEC10:07:00:00,EST,LFG,5.56%,09JAN2011:20:50:00,1109452
16DEC10:07:00:00,EST,NATURAL GAS,14.17%,09JAN2011:20:50:00,1109452
16DEC10:08:00:00,EST,COAL,67.76%,09JAN2011:20:50:00,1109452
16DEC10:08:00:00,EST,LFG,8.97%,09JAN2011:20:50:00,1109452
16DEC10:08:00:00,EST,NATURAL GAS,23.27%,09JAN2011:20:50:00,1109452
16DEC10:09:00:00,EST,COAL,65.71%,09JAN2011:20:50:00,1109452
16DEC10:09:00:00,EST,LFG,7.50%,09JAN2011:20:50:00,1109452
16DEC10:09:00:00,EST,NATURAL GAS,26.79%,09JAN2011:20:50:00,1109452
16DEC10:10:00:00,EST,COAL,65.70%,09JAN2011:20:50:00,1109452
16DEC10:10:00:00,EST,LFG,16.48%,09JAN2011:20:50:00,1109452
16DEC10:10:00:00,EST,NATURAL GAS,17.82%,09JAN2011:20:50:00,1109452
16DEC10:11:00:00,EST,COAL,76.83%,09JAN2011:20:50:00,1109452
16DEC10:11:00:00,EST,LFG,2.58%,09JAN2011:20:50:00,1109452
16DEC10:11:00:00,EST,NATURAL GAS,20.60%,09JAN2011:20:50:00,1109452
16DEC10:12:00:00,EST,COAL,55.65%,09JAN2011:20:50:00,1109452
16DEC10:12:00:00,EST,HEAVY OIL,1.39%,09JAN2011:20:50:00,1109452
16DEC10:12:00:00,EST,LFG,5.36%,09JAN2011:20:50:00,1109452
16DEC10:12:00:00,EST,NATURAL GAS,37.60%,09JAN2011:20:50:00,1109452
16DEC10:13:00:00,EST,COAL,68.17%,09JAN2011:20:50:00,1109452
16DEC10:13:00:00,EST,LFG,5.89%,09JAN2011:20:50:00,1109452
16DEC10:13:00:00,EST,NATURAL GAS,25.94%,09JAN2011:20:50:00,1109452
16DEC10:14:00:00,EST,COAL,69.64%,09JAN2011:20:50:00,1109452
16DEC10:14:00:00,EST,LFG,5.95%,09JAN2011:20:50:00,1109452
16DEC10:14:00:00,EST,NATURAL GAS,24.40%,09JAN2011:20:50:00,1109452
16DEC10:15:00:00,EST,COAL,82.33%,09JAN2011:20:50:00,1109452
16DEC10:15:00:00,EST,LFG,4.52%,09JAN2011:20:50:00,1109452
16DEC10:15:00:00,EST,NATURAL GAS,13.14%,09JAN2011:20:50:00,1109452
16DEC10:16:00:00,EST,COAL,78.47%,09JAN2011:20:50:00,1109452
16DEC10:16:00:00,EST,HEAVY OIL,4.44%,09JAN2011:20:50:00,1109452
16DEC10:16:00:00,EST,NATURAL GAS,17.08%,09JAN2011:20:50:00,1109452
16DEC10:17:00:00,EST,COAL,61.71%,09JAN2011:20:50:00,1109452
16DEC10:17:00:00,EST,LFG,9.66%,09JAN2011:20:50:00,1109452
16DEC10:17:00:00,EST,NATURAL GAS,28.63%,09JAN2011:20:50:00,1109452
16DEC10:18:00:00,EST,COAL,53.47%,09JAN2011:20:50:00,1109452
16DEC10:18:00:00,EST,LFG,6.25%,09JAN2011:20:50:00,1109452
16DEC10:18:00:00,EST,NATURAL GAS,40.28%,09JAN2011:20:50:00,1109452
16DEC10:19:00:00,EST,COAL,55.56%,09JAN2011:20:50:00,1109452
16DEC10:19:00:00,EST,NATURAL GAS,44.44%,09JAN2011:20:50:00,1109452
16DEC10:20:00:00,EST,COAL,70.83%,09JAN2011:20:50:00,1109452
16DEC10:20:00:00,EST,LFG,20.83%,09JAN2011:20:50:00,1109452
16DEC10:20:00:00,EST,LIGHT OIL,4.17%,09JAN2011:20:50:00,1109452
16DEC10:20:00:00,EST,NATURAL GAS,4.17%,09JAN2011:20:50:00,1109452
16DEC10:21:00:00,EST,COAL,77.64%,09JAN2011:20:50:00,1109452
16DEC10:21:00:00,EST,HEAVY OIL,2.78%,09JAN2011:20:50:00,1109452
16DEC10:21:00:00,EST,LFG,4.86%,09JAN2011:20:50:00,1109452
16DEC10:21:00:00,EST,NATURAL GAS,14.72%,09JAN2011:20:50:00,1109452
16DEC10:22:00:00,EST,COAL,81.94%,09JAN2011:20:50:00,1109452
16DEC10:22:00:00,EST,LFG,4.86%,09JAN2011:20:50:00,1109452
16DEC10:22:00:00,EST,NATURAL GAS,13.19%,09JAN2011:20:50:00,1109452
16DEC10:23:00:00,EST,COAL,79.17%,09JAN2011:20:50:00,1109452
16DEC10:23:00:00,EST,NATURAL GAS,20.83%,09JAN2011:20:50:00,1109452
17DEC10:00:00:00,EST,COAL,74.31%,09JAN2011:20:50:00,1109452
17DEC10:00:00:00,EST,HEAVY OIL,6.25%,09JAN2011:20:50:00,1109452
17DEC10:00:00:00,EST,LFG,4.17%,09JAN2011:20:50:00,1109452
17DEC10:00:00:00,EST,NATURAL GAS,15.28%,09JAN2011:20:50:00,1109452
17DEC10:01:00:00,EST,COAL,74.58%,09JAN2011:20:50:00,1109452
17DEC10:01:00:00,EST,NATURAL GAS,25.42%,09JAN2011:20:50:00,1109452
17DEC10:02:00:00,EST,COAL,68.89%,09JAN2011:20:50:00,1109452
17DEC10:02:00:00,EST,HEAVY OIL,13.89%,09JAN2011:20:50:00,1109452
17DEC10:02:00:00,EST,LFG,2.78%,09JAN2011:20:50:00,1109452
17DEC10:02:00:00,EST,NATURAL GAS,14.44%,09JAN2011:20:50:00,1109452
17DEC10:03:00:00,EST,COAL,67.36%,09JAN2011:20:50:00,1109452
17DEC10:03:00:00,EST,HEAVY OIL,2.08%,09JAN2011:20:50:00,1109452
17DEC10:03:00:00,EST,NATURAL GAS,30.56%,09JAN2011:20:50:00,1109452
17DEC10:04:00:00,EST,COAL,84.72%,09JAN2011:20:50:00,1109452
17DEC10:04:00:00,EST,NATURAL GAS,15.28%,09JAN2011:20:50:00,1109452
17DEC10:05:00:00,EST,COAL,79.17%,09JAN2011:20:50:00,1109452
17DEC10:05:00:00,EST,LFG,2.08%,09JAN2011:20:50:00,1109452
17DEC10:05:00:00,EST,NATURAL GAS,18.75%,09JAN2011:20:50:00,1109452
17DEC10:06:00:00,EST,COAL,67.64%,09JAN2011:20:50:00,1109452
17DEC10:06:00:00,EST,LFG,7.92%,09JAN2011:20:50:00,1109452
17DEC10:06:00:00,EST,NATURAL GAS,24.44%,09JAN2011:20:50:00,1109452
17DEC10:07:00:00,EST,COAL,79.31%,09JAN2011:20:50:00,1109452
17DEC10:07:00:00,EST,HEAVY OIL,4.44%,09JAN2011:20:50:00,1109452
17DEC10:07:00:00,EST,LFG,2.78%,09JAN2011:20:50:00,1109452
17DEC10:07:00:00,EST,NATURAL GAS,13.47%,09JAN2011:20:50:00,1109452
17DEC10:08:00:00,EST,COAL,77.50%,09JAN2011:20:50:00,1109452
17DEC10:08:00:00,EST,LFG,4.17%,09JAN2011:20:50:00,1109452
17DEC10:08:00:00,EST,NATURAL GAS,18.33%,09JAN2011:20:50:00,1109452
17DEC10:09:00:00,EST,COAL,83.61%,09JAN2011:20:50:00,1109452
17DEC10:09:00:00,EST,HEAVY OIL,1.39%,09JAN2011:20:50:00,1109452
17DEC10:09:00:00,EST,LFG,4.72%,09JAN2011:20:50:00,1109452
17DEC10:09:00:00,EST,MISC,4.44%,09JAN2011:20:50:00,1109452
17DEC10:09:00:00,EST,NATURAL GAS,5.83%,09JAN2011:20:50:00,1109452
17DEC10:10:00:00,EST,COAL,86.94%,09JAN2011:20:50:00,1109452
17DEC10:10:00:00,EST,NATURAL GAS,13.06%,09JAN2011:20:50:00,1109452
17DEC10:11:00:00,EST,COAL,85.56%,09JAN2011:20:50:00,1109452
17DEC10:11:00:00,EST,HEAVY OIL,2.78%,09JAN2011:20:50:00,1109452
17DEC10:11:00:00,EST,NATURAL GAS,11.67%,09JAN2011:20:50:00,1109452
17DEC10:12:00:00,EST,COAL,93.89%,09JAN2011:20:50:00,1109452
17DEC10:12:00:00,EST,NATURAL GAS,6.11%,09JAN2011:20:50:00,1109452
17DEC10:13:00:00,EST,COAL,87.50%,09JAN2011:20:50:00,1109452
17DEC10:13:00:00,EST,NATURAL GAS,12.50%,09JAN2011:20:50:00,1109452
17DEC10:14:00:00,EST,COAL,70.14%,09JAN2011:20:50:00,1109452
17DEC10:14:00:00,EST,NATURAL GAS,29.86%,09JAN2011:20:50:00,1109452
17DEC10:15:00:00,EST,COAL,88.33%,09JAN2011:20:50:00,1109452
17DEC10:15:00:00,EST,LFG,5.83%,09JAN2011:20:50:00,1109452
17DEC10:15:00:00,EST,NATURAL GAS,5.83%,09JAN2011:20:50:00,1109452
17DEC10:16:00:00,EST,COAL,73.61%,09JAN2011:20:50:00,1109452
17DEC10:16:00:00,EST,LFG,2.08%,09JAN2011:20:50:00,1109452
17DEC10:16:00:00,EST,MISC,4.17%,09JAN2011:20:50:00,1109452
17DEC10:16:00:00,EST,NATURAL GAS,20.14%,09JAN2011:20:50:00,1109452
17DEC10:17:00:00,EST,COAL,81.81%,09JAN2011:20:50:00,1109452
17DEC10:17:00:00,EST,NATURAL GAS,18.19%,09JAN2011:20:50:00,1109452
17DEC10:18:00:00,EST,COAL,72.64%,09JAN2011:20:50:00,1109452
17DEC10:18:00:00,EST,HEAVY OIL,2.08%,09JAN2011:20:50:00,1109452
17DEC10:18:00:00,EST,LFG,2.78%,09JAN2011:20:50:00,1109452
17DEC10:18:00:00,EST,NATURAL GAS,22.50%,09JAN2011:20:50:00,1109452
17DEC10:19:00:00,EST,COAL,75.43%,09JAN2011:20:50:00,1109452
17DEC10:19:00:00,EST,LFG,8.54%,09JAN2011:20:50:00,1109452
17DEC10:19:00:00,EST,NATURAL GAS,16.03%,09JAN2011:20:50:00,1109452
17DEC10:20:00:00,EST,COAL,55.28%,09JAN2011:20:50:00,1109452
17DEC10:20:00:00,EST,LFG,5.83%,09JAN2011:20:50:00,1109452
17DEC10:20:00:00,EST,NATURAL GAS,38.89%,09JAN2011:20:50:00,1109452
17DEC10:21:00:00,EST,COAL,45.00%,09JAN2011:20:50:00,1109452
17DEC10:21:00:00,EST,NATURAL GAS,55.00%,09JAN2011:20:50:00,1109452
17DEC10:22:00:00,EST,COAL,81.94%,09JAN2011:20:50:00,1109452
17DEC10:22:00:00,EST,LFG,2.78%,09JAN2011:20:50:00,1109452
17DEC10:22:00:00,EST,NATURAL GAS,15.28%,09JAN2011:20:50:00,1109452
17DEC10:23:00:00,EST,COAL,80.56%,09JAN2011:20:50:00,1109452
17DEC10:23:00:00,EST,NATURAL GAS,19.44%,09JAN2011:20:50:00,1109452
18DEC10:00:00:00,EST,COAL,70.83%,09JAN2011:20:50:00,1109452
18DEC10:00:00:00,EST,NATURAL GAS,29.17%,09JAN2011:20:50:00,1109452
18DEC10:01:00:00,EST,COAL,73.33%,09JAN2011:20:50:00,1109452
18DEC10:01:00:00,EST,LFG,8.33%,09JAN2011:20:50:00,1109452
18DEC10:01:00:00,EST,NATURAL GAS,18.33%,09JAN2011:20:50:00,1109452
18DEC10:02:00:00,EST,COAL,73.61%,09JAN2011:20:50:00,1109452
18DEC10:02:00:00,EST,LFG,18.06%,09JAN2011:20:50:00,1109452
18DEC10:02:00:00,EST,NATURAL GAS,8.33%,09JAN2011:20:50:00,1109452
18DEC10:03:00:00,EST,COAL,72.22%,09JAN2011:20:50:00,1109452
18DEC10:03:00:00,EST,LFG,16.67%,09JAN2011:20:50:00,1109452
18DEC10:03:00:00,EST,NATURAL GAS,5.56%,09JAN2011:20:50:00,1109452
18DEC10:03:00:00,EST,WIND,5.56%,09JAN2011:20:50:00,1109452
18DEC10:04:00:00,EST,COAL,63.89%,09JAN2011:20:50:00,1109452
18DEC10:04:00:00,EST,LFG,19.44%,09JAN2011:20:50:00,1109452
18DEC10:04:00:00,EST,NATURAL GAS,11.11%,09JAN2011:20:50:00,1109452
18DEC10:04:00:00,EST,WIND,5.56%,09JAN2011:20:50:00,1109452
18DEC10:05:00:00,EST,COAL,93.06%,09JAN2011:20:50:00,1109452
18DEC10:05:00:00,EST,NATURAL GAS,6.94%,09JAN2011:20:50:00,1109452
18DEC10:06:00:00,EST,COAL,92.36%,09JAN2011:20:50:00,1109452
18DEC10:06:00:00,EST,NATURAL GAS,7.64%,09JAN2011:20:50:00,1109452
18DEC10:07:00:00,EST,COAL,98.33%,09JAN2011:20:50:00,1109452
18DEC10:07:00:00,EST,NATURAL GAS,1.67%,09JAN2011:20:50:00,1109452
18DEC10:08:00:00,EST,COAL,70.83%,09JAN2011:20:50:00,1109452
18DEC10:08:00:00,EST,NATURAL GAS,29.17%,09JAN2011:20:50:00,1109452
18DEC10:09:00:00,EST,COAL,89.58%,09JAN2011:20:50:00,1109452
18DEC10:09:00:00,EST,NATURAL GAS,10.42%,09JAN2011:20:50:00,1109452
18DEC10:10:00:00,EST,COAL,79.86%,09JAN2011:20:50:00,1109452
18DEC10:10:00:00,EST,LFG,4.86%,09JAN2011:20:50:00,1109452
18DEC10:10:00:00,EST,MISC,4.17%,09JAN2011:20:50:00,1109452
18DEC10:10:00:00,EST,NATURAL GAS,11.11%,09JAN2011:20:50:00,1109452
18DEC10:11:00:00,EST,COAL,32.92%,09JAN2011:20:50:00,1109452
18DEC10:11:00:00,EST,LFG,8.33%,09JAN2011:20:50:00,1109452
18DEC10:11:00:00,EST,NATURAL GAS,58.75%,09JAN2011:20:50:00,1109452
18DEC10:12:00:00,EST,COAL,79.86%,09JAN2011:20:50:00,1109452
18DEC10:12:00:00,EST,LFG,4.17%,09JAN2011:20:50:00,1109452
18DEC10:12:00:00,EST,NATURAL GAS,15.97%,09JAN2011:20:50:00,1109452
18DEC10:13:00:00,EST,COAL,90.97%,09JAN2011:20:50:00,1109452
18DEC10:13:00:00,EST,LFG,2.78%,09JAN2011:20:50:00,1109452
18DEC10:13:00:00,EST,NATURAL GAS,6.25%,09JAN2011:20:50:00,1109452
18DEC10:14:00:00,EST,COAL,72.92%,09JAN2011:20:50:00,1109452
18DEC10:14:00:00,EST,NATURAL GAS,27.08%,09JAN2011:20:50:00,1109452
18DEC10:15:00:00,EST,COAL,64.03%,09JAN2011:20:50:00,1109452
18DEC10:15:00:00,EST,LFG,7.64%,09JAN2011:20:50:00,1109452
18DEC10:15:00:00,EST,NATURAL GAS,28.33%,09JAN2011:20:50:00,1109452
18DEC10:16:00:00,EST,COAL,56.81%,09JAN2011:20:50:00,1109452
18DEC10:16:00:00,EST,LFG,7.08%,09JAN2011:20:50:00,1109452
18DEC10:16:00:00,EST,NATURAL GAS,36.11%,09JAN2011:20:50:00,1109452
18DEC10:17:00:00,EST,COAL,73.19%,09JAN2011:20:50:00,1109452
18DEC10:17:00:00,EST,LFG,1.67%,09JAN2011:20:50:00,1109452
18DEC10:17:00:00,EST,NATURAL GAS,25.14%,09JAN2011:20:50:00,1109452
18DEC10:18:00:00,EST,COAL,73.61%,09JAN2011:20:50:00,1109452
18DEC10:18:00:00,EST,NATURAL GAS,26.39%,09JAN2011:20:50:00,1109452
18DEC10:19:00:00,EST,COAL,100.00%,09JAN2011:20:50:00,1109452
18DEC10:20:00:00,EST,COAL,72.92%,09JAN2011:20:50:00,1109452
18DEC10:20:00:00,EST,NATURAL GAS,27.08%,09JAN2011:20:50:00,1109452
18DEC10:21:00:00,EST,COAL,100.00%,09JAN2011:20:50:00,1109452
18DEC10:22:00:00,EST,COAL,76.39%,09JAN2011:20:50:00,1109452
18DEC10:22:00:00,EST,LFG,8.33%,09JAN2011:20:50:00,1109452
18DEC10:22:00:00,EST,MISC,4.17%,09JAN2011:20:50:00,1109452
18DEC10:22:00:00,EST,NATURAL GAS,11.11%,09JAN2011:20:50:00,1109452
18DEC10:23:00:00,EST,COAL,50.00%,09JAN2011:20:50:00,1109452
18DEC10:23:00:00,EST,LFG,29.17%,09JAN2011:20:50:00,1109452
18DEC10:23:00:00,EST,NATURAL GAS,20.83%,09JAN2011:20:50:00,1109452
19DEC10:00:00:00,EST,COAL,73.61%,09JAN2011:20:50:00,1109452
19DEC10:00:00:00,EST,NATURAL GAS,26.39%,09JAN2011:20:50:00,1109452
19DEC10:01:00:00,EST,COAL,54.17%,09JAN2011:20:50:00,1109452
19DEC10:01:00:00,EST,LFG,8.33%,09JAN2011:20:50:00,1109452
19DEC10:01:00:00,EST,NATURAL GAS,37.50%,09JAN2011:20:50:00,1109452
19DEC10:02:00:00,EST,COAL,91.67%,09JAN2011:20:50:00,1109452
19DEC10:02:00:00,EST,NATURAL GAS,8.33%,09JAN2011:20:50:00,1109452
19DEC10:03:00:00,EST,COAL,84.72%,09JAN2011:20:50:00,1109452
19DEC10:03:00:00,EST,NATURAL GAS,15.28%,09JAN2011:20:50:00,1109452
19DEC10:04:00:00,EST,COAL,77.78%,09JAN2011:20:50:00,1109452
19DEC10:04:00:00,EST,LFG,15.28%,09JAN2011:20:50:00,1109452
19DEC10:04:00:00,EST,NATURAL GAS,4.17%,09JAN2011:20:50:00,1109452
19DEC10:04:00:00,EST,WIND,2.78%,09JAN2011:20:50:00,1109452
19DEC10:05:00:00,EST,COAL,59.72%,09JAN2011:20:50:00,1109452
19DEC10:05:00:00,EST,LFG,20.83%,09JAN2011:20:50:00,1109452
19DEC10:05:00:00,EST,NATURAL GAS,19.44%,09JAN2011:20:50:00,1109452
19DEC10:06:00:00,EST,COAL,68.75%,09JAN2011:20:50:00,1109452
19DEC10:06:00:00,EST,LFG,10.42%,09JAN2011:20:50:00,1109452
19DEC10:06:00:00,EST,NATURAL GAS,20.83%,09JAN2011:20:50:00,1109452
19DEC10:07:00:00,EST,COAL,66.81%,09JAN2011:20:50:00,1109452
19DEC10:07:00:00,EST,LFG,12.50%,09JAN2011:20:50:00,1109452
19DEC10:07:00:00,EST,NATURAL GAS,17.64%,09JAN2011:20:50:00,1109452
19DEC10:07:00:00,EST,WIND,3.06%,09JAN2011:20:50:00,1109452
19DEC10:08:00:00,EST,COAL,81.94%,09JAN2011:20:50:00,1109452
19DEC10:08:00:00,EST,LFG,6.25%,09JAN2011:20:50:00,1109452
19DEC10:08:00:00,EST,NATURAL GAS,11.81%,09JAN2011:20:50:00,1109452
19DEC10:09:00:00,EST,COAL,90.42%,09JAN2011:20:50:00,1109452
19DEC10:09:00:00,EST,LFG,1.67%,09JAN2011:20:50:00,1109452
19DEC10:09:00:00,EST,NATURAL GAS,7.92%,09JAN2011:20:50:00,1109452
19DEC10:10:00:00,EST,COAL,79.17%,09JAN2011:20:50:00,1109452
19DEC10:10:00:00,EST,LFG,11.39%,09JAN2011:20:50:00,1109452
19DEC10:10:00:00,EST,NATURAL GAS,9.44%,09JAN2011:20:50:00,1109452
19DEC10:11:00:00,EST,COAL,67.50%,09JAN2011:20:50:00,1109452
19DEC10:11:00:00,EST,LFG,14.58%,09JAN2011:20:50:00,1109452
19DEC10:11:00:00,EST,NATURAL GAS,17.92%,09JAN2011:20:50:00,1109452
19DEC10:12:00:00,EST,COAL,84.72%,09JAN2011:20:50:00,1109452
19DEC10:12:00:00,EST,LFG,2.08%,09JAN2011:20:50:00,1109452
19DEC10:12:00:00,EST,NATURAL GAS,13.19%,09JAN2011:20:50:00,1109452
19DEC10:13:00:00,EST,COAL,100.00%,09JAN2011:20:50:00,1109452
19DEC10:14:00:00,EST,COAL,59.72%,09JAN2011:20:50:00,1109452
19DEC10:14:00:00,EST,LFG,8.33%,09JAN2011:20:50:00,1109452
19DEC10:14:00:00,EST,MISC,8.33%,09JAN2011:20:50:00,1109452
19DEC10:14:00:00,EST,NATURAL GAS,23.61%,09JAN2011:20:50:00,1109452
19DEC10:15:00:00,EST,COAL,61.11%,09JAN2011:20:50:00,1109452
19DEC10:15:00:00,EST,NATURAL GAS,38.89%,09JAN2011:20:50:00,1109452
19DEC10:16:00:00,EST,COAL,64.58%,09JAN2011:20:50:00,1109452
19DEC10:16:00:00,EST,LFG,12.50%,09JAN2011:20:50:00,1109452
19DEC10:16:00:00,EST,NATURAL GAS,22.92%,09JAN2011:20:50:00,1109452
19DEC10:17:00:00,EST,COAL,59.31%,09JAN2011:20:50:00,1109452
19DEC10:17:00:00,EST,LFG,18.61%,09JAN2011:20:50:00,1109452
