mms_datetime,MMS_TIMEZONE,fuel_type,percent_marginal,run_date,audit_key
15MAY10:23:00:00,EDT,COAL,95.83%,29JUN2010:08:50:00,939216
15MAY10:23:00:00,EDT,NATURAL GAS,4.17%,29JUN2010:08:50:00,939216
16MAY10:00:00:00,EDT,COAL,100.00%,29JUN2010:08:50:00,939216
16MAY10:01:00:00,EDT,COAL,76.39%,29JUN2010:08:50:00,939216
16MAY10:01:00:00,EDT,LFG,4.17%,29JUN2010:08:50:00,939216
16MAY10:01:00:00,EDT,MISC,2.78%,29JUN2010:08:50:00,939216
16MAY10:01:00:00,EDT,NUCLEAR,16.67%,29JUN2010:08:50:00,939216
16MAY10:02:00:00,EDT,COAL,91.67%,29JUN2010:08:50:00,939216
16MAY10:02:00:00,EDT,MISC,8.33%,29JUN2010:08:50:00,939216
16MAY10:03:00:00,EDT,COAL,100.00%,29JUN2010:08:50:00,939216
16MAY10:04:00:00,EDT,COAL,100.00%,29JUN2010:08:50:00,939216
16MAY10:05:00:00,EDT,COAL,91.67%,29JUN2010:08:50:00,939216
16MAY10:05:00:00,EDT,NATURAL GAS,8.33%,29JUN2010:08:50:00,939216
16MAY10:06:00:00,EDT,INTERFACE,58.33%,29JUN2010:08:50:00,939216
16MAY10:06:00:00,EDT,MISC,25.00%,29JUN2010:08:50:00,939216
16MAY10:06:00:00,EDT,NATURAL GAS,16.67%,29JUN2010:08:50:00,939216
16MAY10:07:00:00,EDT,COAL,75.00%,29JUN2010:08:50:00,939216
16MAY10:07:00:00,EDT,INTERFACE,16.67%,29JUN2010:08:50:00,939216
16MAY10:07:00:00,EDT,MISC,8.33%,29JUN2010:08:50:00,939216
16MAY10:08:00:00,EDT,COAL,100.00%,29JUN2010:08:50:00,939216
16MAY10:09:00:00,EDT,COAL,95.83%,29JUN2010:08:50:00,939216
16MAY10:09:00:00,EDT,NATURAL GAS,4.17%,29JUN2010:08:50:00,939216
16MAY10:10:00:00,EDT,COAL,91.67%,29JUN2010:08:50:00,939216
16MAY10:10:00:00,EDT,NATURAL GAS,8.33%,29JUN2010:08:50:00,939216
16MAY10:11:00:00,EDT,COAL,72.22%,29JUN2010:08:50:00,939216
16MAY10:11:00:00,EDT,LFG,19.44%,29JUN2010:08:50:00,939216
16MAY10:11:00:00,EDT,NATURAL GAS,8.33%,29JUN2010:08:50:00,939216
16MAY10:12:00:00,EDT,COAL,79.86%,29JUN2010:08:50:00,939216
16MAY10:12:00:00,EDT,LFG,4.17%,29JUN2010:08:50:00,939216
16MAY10:12:00:00,EDT,NATURAL GAS,13.89%,29JUN2010:08:50:00,939216
16MAY10:12:00:00,EDT,NUCLEAR,2.08%,29JUN2010:08:50:00,939216
16MAY10:13:00:00,EDT,COAL,88.89%,29JUN2010:08:50:00,939216
16MAY10:13:00:00,EDT,NATURAL GAS,11.11%,29JUN2010:08:50:00,939216
16MAY10:14:00:00,EDT,COAL,92.36%,29JUN2010:08:50:00,939216
16MAY10:14:00:00,EDT,LFG,2.78%,29JUN2010:08:50:00,939216
16MAY10:14:00:00,EDT,NATURAL GAS,4.86%,29JUN2010:08:50:00,939216
16MAY10:15:00:00,EDT,COAL,100.00%,29JUN2010:08:50:00,939216
16MAY10:16:00:00,EDT,COAL,86.81%,29JUN2010:08:50:00,939216
16MAY10:16:00:00,EDT,LFG,11.11%,29JUN2010:08:50:00,939216
16MAY10:16:00:00,EDT,NATURAL GAS,2.08%,29JUN2010:08:50:00,939216
16MAY10:17:00:00,EDT,COAL,100.00%,29JUN2010:08:50:00,939216
16MAY10:18:00:00,EDT,COAL,95.83%,29JUN2010:08:50:00,939216
16MAY10:18:00:00,EDT,NATURAL GAS,4.17%,29JUN2010:08:50:00,939216
16MAY10:19:00:00,EDT,COAL,100.00%,29JUN2010:08:50:00,939216
16MAY10:20:00:00,EDT,COAL,91.67%,29JUN2010:08:50:00,939216
16MAY10:20:00:00,EDT,NATURAL GAS,8.33%,29JUN2010:08:50:00,939216
16MAY10:21:00:00,EDT,COAL,100.00%,29JUN2010:08:50:00,939216
16MAY10:22:00:00,EDT,COAL,100.00%,29JUN2010:08:50:00,939216
16MAY10:23:00:00,EDT,COAL,83.33%,29JUN2010:08:50:00,939216
16MAY10:23:00:00,EDT,NATURAL GAS,16.67%,29JUN2010:08:50:00,939216
17MAY10:00:00:00,EDT,COAL,55.56%,29JUN2010:08:50:00,939216
17MAY10:00:00:00,EDT,MISC,36.11%,29JUN2010:08:50:00,939216
17MAY10:00:00:00,EDT,NATURAL GAS,8.33%,29JUN2010:08:50:00,939216
17MAY10:01:00:00,EDT,COAL,73.61%,29JUN2010:08:50:00,939216
17MAY10:01:00:00,EDT,MISC,26.39%,29JUN2010:08:50:00,939216
17MAY10:02:00:00,EDT,COAL,83.33%,29JUN2010:08:50:00,939216
17MAY10:02:00:00,EDT,NATURAL GAS,16.67%,29JUN2010:08:50:00,939216
17MAY10:03:00:00,EDT,COAL,100.00%,29JUN2010:08:50:00,939216
17MAY10:04:00:00,EDT,COAL,100.00%,29JUN2010:08:50:00,939216
17MAY10:05:00:00,EDT,COAL,75.00%,29JUN2010:08:50:00,939216
17MAY10:05:00:00,EDT,NATURAL GAS,25.00%,29JUN2010:08:50:00,939216
17MAY10:06:00:00,EDT,COAL,79.17%,29JUN2010:08:50:00,939216
17MAY10:06:00:00,EDT,LFG,4.17%,29JUN2010:08:50:00,939216
17MAY10:06:00:00,EDT,NATURAL GAS,16.67%,29JUN2010:08:50:00,939216
17MAY10:07:00:00,EDT,COAL,91.67%,29JUN2010:08:50:00,939216
17MAY10:07:00:00,EDT,NATURAL GAS,8.33%,29JUN2010:08:50:00,939216
17MAY10:08:00:00,EDT,COAL,94.44%,29JUN2010:08:50:00,939216
17MAY10:08:00:00,EDT,LFG,5.56%,29JUN2010:08:50:00,939216
17MAY10:09:00:00,EDT,COAL,59.72%,29JUN2010:08:50:00,939216
17MAY10:09:00:00,EDT,LFG,9.72%,29JUN2010:08:50:00,939216
17MAY10:09:00:00,EDT,NATURAL GAS,30.56%,29JUN2010:08:50:00,939216
17MAY10:10:00:00,EDT,COAL,54.17%,29JUN2010:08:50:00,939216
17MAY10:10:00:00,EDT,LFG,16.67%,29JUN2010:08:50:00,939216
17MAY10:10:00:00,EDT,NATURAL GAS,29.17%,29JUN2010:08:50:00,939216
17MAY10:11:00:00,EDT,COAL,66.67%,29JUN2010:08:50:00,939216
17MAY10:11:00:00,EDT,LFG,8.33%,29JUN2010:08:50:00,939216
17MAY10:11:00:00,EDT,NATURAL GAS,25.00%,29JUN2010:08:50:00,939216
17MAY10:12:00:00,EDT,COAL,61.11%,29JUN2010:08:50:00,939216
17MAY10:12:00:00,EDT,NATURAL GAS,38.89%,29JUN2010:08:50:00,939216
17MAY10:13:00:00,EDT,COAL,62.50%,29JUN2010:08:50:00,939216
17MAY10:13:00:00,EDT,LFG,25.00%,29JUN2010:08:50:00,939216
17MAY10:13:00:00,EDT,NATURAL GAS,12.50%,29JUN2010:08:50:00,939216
17MAY10:14:00:00,EDT,COAL,62.50%,29JUN2010:08:50:00,939216
17MAY10:14:00:00,EDT,LFG,4.17%,29JUN2010:08:50:00,939216
17MAY10:14:00:00,EDT,NATURAL GAS,33.33%,29JUN2010:08:50:00,939216
17MAY10:15:00:00,EDT,COAL,62.50%,29JUN2010:08:50:00,939216
17MAY10:15:00:00,EDT,LFG,8.33%,29JUN2010:08:50:00,939216
17MAY10:15:00:00,EDT,NATURAL GAS,29.17%,29JUN2010:08:50:00,939216
17MAY10:16:00:00,EDT,COAL,83.33%,29JUN2010:08:50:00,939216
17MAY10:16:00:00,EDT,NATURAL GAS,16.67%,29JUN2010:08:50:00,939216
17MAY10:17:00:00,EDT,COAL,41.67%,29JUN2010:08:50:00,939216
17MAY10:17:00:00,EDT,LFG,50.00%,29JUN2010:08:50:00,939216
17MAY10:17:00:00,EDT,NATURAL GAS,8.33%,29JUN2010:08:50:00,939216
17MAY10:18:00:00,EDT,COAL,75.00%,29JUN2010:08:50:00,939216
17MAY10:18:00:00,EDT,LFG,25.00%,29JUN2010:08:50:00,939216
17MAY10:19:00:00,EDT,COAL,100.00%,29JUN2010:08:50:00,939216
17MAY10:20:00:00,EDT,COAL,100.00%,29JUN2010:08:50:00,939216
17MAY10:21:00:00,EDT,COAL,75.00%,29JUN2010:08:50:00,939216
17MAY10:21:00:00,EDT,NATURAL GAS,25.00%,29JUN2010:08:50:00,939216
17MAY10:22:00:00,EDT,COAL,66.67%,29JUN2010:08:50:00,939216
17MAY10:22:00:00,EDT,NATURAL GAS,33.33%,29JUN2010:08:50:00,939216
17MAY10:23:00:00,EDT,COAL,66.67%,29JUN2010:08:50:00,939216
17MAY10:23:00:00,EDT,LFG,8.33%,29JUN2010:08:50:00,939216
17MAY10:23:00:00,EDT,NATURAL GAS,25.00%,29JUN2010:08:50:00,939216
18MAY10:00:00:00,EDT,COAL,91.67%,29JUN2010:08:50:00,939216
18MAY10:00:00:00,EDT,MISC,8.33%,29JUN2010:08:50:00,939216
18MAY10:01:00:00,EDT,COAL,58.33%,29JUN2010:08:50:00,939216
18MAY10:01:00:00,EDT,LFG,4.17%,29JUN2010:08:50:00,939216
18MAY10:01:00:00,EDT,NATURAL GAS,16.67%,29JUN2010:08:50:00,939216
18MAY10:01:00:00,EDT,NUCLEAR,20.83%,29JUN2010:08:50:00,939216
18MAY10:02:00:00,EDT,COAL,75.00%,29JUN2010:08:50:00,939216
18MAY10:02:00:00,EDT,LFG,8.33%,29JUN2010:08:50:00,939216
18MAY10:02:00:00,EDT,NATURAL GAS,16.67%,29JUN2010:08:50:00,939216
18MAY10:03:00:00,EDT,COAL,75.00%,29JUN2010:08:50:00,939216
18MAY10:03:00:00,EDT,INTERFACE,16.67%,29JUN2010:08:50:00,939216
18MAY10:03:00:00,EDT,MISC,8.33%,29JUN2010:08:50:00,939216
18MAY10:04:00:00,EDT,COAL,100.00%,29JUN2010:08:50:00,939216
18MAY10:05:00:00,EDT,COAL,95.83%,29JUN2010:08:50:00,939216
18MAY10:05:00:00,EDT,LFG,4.17%,29JUN2010:08:50:00,939216
18MAY10:06:00:00,EDT,COAL,87.50%,29JUN2010:08:50:00,939216
18MAY10:06:00:00,EDT,LFG,12.50%,29JUN2010:08:50:00,939216
18MAY10:07:00:00,EDT,COAL,50.00%,29JUN2010:08:50:00,939216
18MAY10:07:00:00,EDT,LFG,16.67%,29JUN2010:08:50:00,939216
18MAY10:07:00:00,EDT,NATURAL GAS,33.33%,29JUN2010:08:50:00,939216
18MAY10:08:00:00,EDT,COAL,41.67%,29JUN2010:08:50:00,939216
18MAY10:08:00:00,EDT,NATURAL GAS,58.33%,29JUN2010:08:50:00,939216
18MAY10:09:00:00,EDT,COAL,66.67%,29JUN2010:08:50:00,939216
18MAY10:09:00:00,EDT,LFG,8.33%,29JUN2010:08:50:00,939216
18MAY10:09:00:00,EDT,NATURAL GAS,25.00%,29JUN2010:08:50:00,939216
18MAY10:10:00:00,EDT,COAL,25.00%,29JUN2010:08:50:00,939216
18MAY10:10:00:00,EDT,LFG,58.33%,29JUN2010:08:50:00,939216
18MAY10:10:00:00,EDT,NATURAL GAS,16.67%,29JUN2010:08:50:00,939216
18MAY10:11:00:00,EDT,COAL,83.33%,29JUN2010:08:50:00,939216
18MAY10:11:00:00,EDT,NATURAL GAS,16.67%,29JUN2010:08:50:00,939216
18MAY10:12:00:00,EDT,COAL,16.67%,29JUN2010:08:50:00,939216
18MAY10:12:00:00,EDT,NATURAL GAS,83.33%,29JUN2010:08:50:00,939216
18MAY10:13:00:00,EDT,COAL,41.67%,29JUN2010:08:50:00,939216
18MAY10:13:00:00,EDT,LIGHT OIL,40.97%,29JUN2010:08:50:00,939216
18MAY10:13:00:00,EDT,MISC,4.86%,29JUN2010:08:50:00,939216
18MAY10:13:00:00,EDT,NATURAL GAS,12.50%,29JUN2010:08:50:00,939216
18MAY10:14:00:00,EDT,COAL,44.44%,29JUN2010:08:50:00,939216
18MAY10:14:00:00,EDT,LIGHT OIL,47.22%,29JUN2010:08:50:00,939216
18MAY10:14:00:00,EDT,NATURAL GAS,8.33%,29JUN2010:08:50:00,939216
18MAY10:15:00:00,EDT,COAL,41.67%,29JUN2010:08:50:00,939216
18MAY10:15:00:00,EDT,LIGHT OIL,50.00%,29JUN2010:08:50:00,939216
18MAY10:15:00:00,EDT,NATURAL GAS,8.33%,29JUN2010:08:50:00,939216
18MAY10:16:00:00,EDT,COAL,45.83%,29JUN2010:08:50:00,939216
18MAY10:16:00:00,EDT,LIGHT OIL,50.00%,29JUN2010:08:50:00,939216
18MAY10:16:00:00,EDT,NATURAL GAS,4.17%,29JUN2010:08:50:00,939216
18MAY10:17:00:00,EDT,COAL,54.17%,29JUN2010:08:50:00,939216
18MAY10:17:00:00,EDT,LIGHT OIL,45.83%,29JUN2010:08:50:00,939216
18MAY10:18:00:00,EDT,COAL,50.00%,29JUN2010:08:50:00,939216
18MAY10:18:00:00,EDT,LIGHT OIL,50.00%,29JUN2010:08:50:00,939216
18MAY10:19:00:00,EDT,COAL,58.33%,29JUN2010:08:50:00,939216
18MAY10:19:00:00,EDT,LIGHT OIL,37.50%,29JUN2010:08:50:00,939216
18MAY10:19:00:00,EDT,NATURAL GAS,4.17%,29JUN2010:08:50:00,939216
18MAY10:20:00:00,EDT,COAL,51.39%,29JUN2010:08:50:00,939216
18MAY10:20:00:00,EDT,LIGHT OIL,40.28%,29JUN2010:08:50:00,939216
18MAY10:20:00:00,EDT,NATURAL GAS,8.33%,29JUN2010:08:50:00,939216
18MAY10:21:00:00,EDT,COAL,58.33%,29JUN2010:08:50:00,939216
18MAY10:21:00:00,EDT,LFG,8.33%,29JUN2010:08:50:00,939216
18MAY10:21:00:00,EDT,LIGHT OIL,8.33%,29JUN2010:08:50:00,939216
18MAY10:21:00:00,EDT,NATURAL GAS,25.00%,29JUN2010:08:50:00,939216
18MAY10:22:00:00,EDT,COAL,8.33%,29JUN2010:08:50:00,939216
18MAY10:22:00:00,EDT,NATURAL GAS,91.67%,29JUN2010:08:50:00,939216
18MAY10:23:00:00,EDT,COAL,94.44%,29JUN2010:08:50:00,939216
18MAY10:23:00:00,EDT,NATURAL GAS,5.56%,29JUN2010:08:50:00,939216
19MAY10:00:00:00,EDT,COAL,75.00%,29JUN2010:08:50:00,939216
19MAY10:00:00:00,EDT,LFG,2.78%,29JUN2010:08:50:00,939216
19MAY10:00:00:00,EDT,LIGHT OIL,2.78%,29JUN2010:08:50:00,939216
19MAY10:00:00:00,EDT,MISC,2.78%,29JUN2010:08:50:00,939216
19MAY10:00:00:00,EDT,NATURAL GAS,9.72%,29JUN2010:08:50:00,939216
19MAY10:00:00:00,EDT,NUCLEAR,6.94%,29JUN2010:08:50:00,939216
19MAY10:01:00:00,EDT,COAL,70.83%,29JUN2010:08:50:00,939216
19MAY10:01:00:00,EDT,MISC,16.67%,29JUN2010:08:50:00,939216
19MAY10:01:00:00,EDT,NATURAL GAS,12.50%,29JUN2010:08:50:00,939216
19MAY10:02:00:00,EDT,COAL,100.00%,29JUN2010:08:50:00,939216
19MAY10:03:00:00,EDT,COAL,87.50%,29JUN2010:08:50:00,939216
19MAY10:03:00:00,EDT,NATURAL GAS,12.50%,29JUN2010:08:50:00,939216
19MAY10:04:00:00,EDT,COAL,95.83%,29JUN2010:08:50:00,939216
19MAY10:04:00:00,EDT,NUCLEAR,4.17%,29JUN2010:08:50:00,939216
19MAY10:05:00:00,EDT,COAL,80.56%,29JUN2010:08:50:00,939216
19MAY10:05:00:00,EDT,NATURAL GAS,12.50%,29JUN2010:08:50:00,939216
19MAY10:05:00:00,EDT,NUCLEAR,6.94%,29JUN2010:08:50:00,939216
19MAY10:06:00:00,EDT,COAL,54.17%,29JUN2010:08:50:00,939216
19MAY10:06:00:00,EDT,LFG,12.50%,29JUN2010:08:50:00,939216
19MAY10:06:00:00,EDT,NATURAL GAS,29.17%,29JUN2010:08:50:00,939216
19MAY10:06:00:00,EDT,NUCLEAR,4.17%,29JUN2010:08:50:00,939216
19MAY10:07:00:00,EDT,COAL,94.44%,29JUN2010:08:50:00,939216
19MAY10:07:00:00,EDT,LIGHT OIL,5.56%,29JUN2010:08:50:00,939216
19MAY10:08:00:00,EDT,COAL,62.50%,29JUN2010:08:50:00,939216
19MAY10:08:00:00,EDT,NATURAL GAS,37.50%,29JUN2010:08:50:00,939216
19MAY10:09:00:00,EDT,COAL,83.33%,29JUN2010:08:50:00,939216
19MAY10:09:00:00,EDT,NATURAL GAS,16.67%,29JUN2010:08:50:00,939216
19MAY10:10:00:00,EDT,COAL,72.22%,29JUN2010:08:50:00,939216
19MAY10:10:00:00,EDT,LIGHT OIL,18.06%,29JUN2010:08:50:00,939216
19MAY10:10:00:00,EDT,NATURAL GAS,9.72%,29JUN2010:08:50:00,939216
19MAY10:11:00:00,EDT,COAL,65.28%,29JUN2010:08:50:00,939216
19MAY10:11:00:00,EDT,LFG,2.78%,29JUN2010:08:50:00,939216
19MAY10:11:00:00,EDT,LIGHT OIL,22.22%,29JUN2010:08:50:00,939216
19MAY10:11:00:00,EDT,NATURAL GAS,9.72%,29JUN2010:08:50:00,939216
19MAY10:12:00:00,EDT,COAL,38.89%,29JUN2010:08:50:00,939216
19MAY10:12:00:00,EDT,LFG,2.78%,29JUN2010:08:50:00,939216
19MAY10:12:00:00,EDT,NATURAL GAS,58.33%,29JUN2010:08:50:00,939216
19MAY10:13:00:00,EDT,COAL,54.17%,29JUN2010:08:50:00,939216
19MAY10:13:00:00,EDT,LFG,2.78%,29JUN2010:08:50:00,939216
19MAY10:13:00:00,EDT,LIGHT OIL,31.94%,29JUN2010:08:50:00,939216
19MAY10:13:00:00,EDT,NATURAL GAS,11.11%,29JUN2010:08:50:00,939216
19MAY10:14:00:00,EDT,COAL,33.33%,29JUN2010:08:50:00,939216
19MAY10:14:00:00,EDT,LIGHT OIL,25.00%,29JUN2010:08:50:00,939216
19MAY10:14:00:00,EDT,NATURAL GAS,41.67%,29JUN2010:08:50:00,939216
19MAY10:15:00:00,EDT,COAL,66.67%,29JUN2010:08:50:00,939216
19MAY10:15:00:00,EDT,LFG,16.67%,29JUN2010:08:50:00,939216
19MAY10:15:00:00,EDT,NATURAL GAS,16.67%,29JUN2010:08:50:00,939216
19MAY10:16:00:00,EDT,COAL,54.17%,29JUN2010:08:50:00,939216
19MAY10:16:00:00,EDT,LFG,30.56%,29JUN2010:08:50:00,939216
19MAY10:16:00:00,EDT,NATURAL GAS,15.28%,29JUN2010:08:50:00,939216
19MAY10:17:00:00,EDT,COAL,66.67%,29JUN2010:08:50:00,939216
19MAY10:17:00:00,EDT,NATURAL GAS,33.33%,29JUN2010:08:50:00,939216
19MAY10:18:00:00,EDT,COAL,58.33%,29JUN2010:08:50:00,939216
19MAY10:18:00:00,EDT,LFG,4.17%,29JUN2010:08:50:00,939216
19MAY10:18:00:00,EDT,NATURAL GAS,37.50%,29JUN2010:08:50:00,939216
19MAY10:19:00:00,EDT,COAL,91.67%,29JUN2010:08:50:00,939216
19MAY10:19:00:00,EDT,LFG,8.33%,29JUN2010:08:50:00,939216
19MAY10:20:00:00,EDT,COAL,77.78%,29JUN2010:08:50:00,939216
19MAY10:20:00:00,EDT,LFG,9.72%,29JUN2010:08:50:00,939216
19MAY10:20:00:00,EDT,LIGHT OIL,4.17%,29JUN2010:08:50:00,939216
19MAY10:20:00:00,EDT,NATURAL GAS,8.33%,29JUN2010:08:50:00,939216
19MAY10:21:00:00,EDT,COAL,50.00%,29JUN2010:08:50:00,939216
19MAY10:21:00:00,EDT,LFG,8.33%,29JUN2010:08:50:00,939216
19MAY10:21:00:00,EDT,NATURAL GAS,41.67%,29JUN2010:08:50:00,939216
19MAY10:22:00:00,EDT,COAL,50.00%,29JUN2010:08:50:00,939216
19MAY10:22:00:00,EDT,NATURAL GAS,50.00%,29JUN2010:08:50:00,939216
19MAY10:23:00:00,EDT,COAL,33.33%,29JUN2010:08:50:00,939216
19MAY10:23:00:00,EDT,LFG,8.33%,29JUN2010:08:50:00,939216
19MAY10:23:00:00,EDT,NATURAL GAS,58.33%,29JUN2010:08:50:00,939216
20MAY10:00:00:00,EDT,COAL,33.33%,29JUN2010:08:50:00,939216
20MAY10:00:00:00,EDT,LFG,8.33%,29JUN2010:08:50:00,939216
20MAY10:00:00:00,EDT,NATURAL GAS,58.33%,29JUN2010:08:50:00,939216
20MAY10:01:00:00,EDT,COAL,25.00%,29JUN2010:08:50:00,939216
20MAY10:01:00:00,EDT,INTERFACE,41.67%,29JUN2010:08:50:00,939216
20MAY10:01:00:00,EDT,NATURAL GAS,33.33%,29JUN2010:08:50:00,939216
20MAY10:02:00:00,EDT,COAL,62.50%,29JUN2010:08:50:00,939216
20MAY10:02:00:00,EDT,INTERFACE,33.33%,29JUN2010:08:50:00,939216
20MAY10:02:00:00,EDT,NUCLEAR,4.17%,29JUN2010:08:50:00,939216
20MAY10:03:00:00,EDT,COAL,37.50%,29JUN2010:08:50:00,939216
20MAY10:03:00:00,EDT,NATURAL GAS,62.50%,29JUN2010:08:50:00,939216
20MAY10:04:00:00,EDT,COAL,75.00%,29JUN2010:08:50:00,939216
20MAY10:04:00:00,EDT,LFG,4.17%,29JUN2010:08:50:00,939216
20MAY10:04:00:00,EDT,NATURAL GAS,20.83%,29JUN2010:08:50:00,939216
20MAY10:05:00:00,EDT,COAL,79.17%,29JUN2010:08:50:00,939216
20MAY10:05:00:00,EDT,NATURAL GAS,20.83%,29JUN2010:08:50:00,939216
20MAY10:06:00:00,EDT,COAL,83.33%,29JUN2010:08:50:00,939216
20MAY10:06:00:00,EDT,MISC,8.33%,29JUN2010:08:50:00,939216
20MAY10:06:00:00,EDT,NATURAL GAS,8.33%,29JUN2010:08:50:00,939216
20MAY10:07:00:00,EDT,COAL,77.78%,29JUN2010:08:50:00,939216
20MAY10:07:00:00,EDT,LFG,9.72%,29JUN2010:08:50:00,939216
20MAY10:07:00:00,EDT,NATURAL GAS,12.50%,29JUN2010:08:50:00,939216
20MAY10:08:00:00,EDT,COAL,100.00%,29JUN2010:08:50:00,939216
20MAY10:09:00:00,EDT,COAL,62.50%,29JUN2010:08:50:00,939216
20MAY10:09:00:00,EDT,LFG,2.78%,29JUN2010:08:50:00,939216
20MAY10:09:00:00,EDT,NATURAL GAS,34.72%,29JUN2010:08:50:00,939216
20MAY10:10:00:00,EDT,COAL,61.11%,29JUN2010:08:50:00,939216
20MAY10:10:00:00,EDT,LFG,5.56%,29JUN2010:08:50:00,939216
20MAY10:10:00:00,EDT,NATURAL GAS,33.33%,29JUN2010:08:50:00,939216
20MAY10:11:00:00,EDT,COAL,72.92%,29JUN2010:08:50:00,939216
20MAY10:11:00:00,EDT,LFG,5.56%,29JUN2010:08:50:00,939216
20MAY10:11:00:00,EDT,NATURAL GAS,21.53%,29JUN2010:08:50:00,939216
20MAY10:12:00:00,EDT,COAL,75.69%,29JUN2010:08:50:00,939216
20MAY10:12:00:00,EDT,NATURAL GAS,24.31%,29JUN2010:08:50:00,939216
20MAY10:13:00:00,EDT,COAL,62.50%,29JUN2010:08:50:00,939216
20MAY10:13:00:00,EDT,MISC,4.86%,29JUN2010:08:50:00,939216
20MAY10:13:00:00,EDT,NATURAL GAS,32.64%,29JUN2010:08:50:00,939216
20MAY10:14:00:00,EDT,COAL,65.28%,29JUN2010:08:50:00,939216
20MAY10:14:00:00,EDT,LFG,2.78%,29JUN2010:08:50:00,939216
20MAY10:14:00:00,EDT,NATURAL GAS,31.94%,29JUN2010:08:50:00,939216
20MAY10:15:00:00,EDT,COAL,66.67%,29JUN2010:08:50:00,939216
20MAY10:15:00:00,EDT,NATURAL GAS,33.33%,29JUN2010:08:50:00,939216
20MAY10:16:00:00,EDT,COAL,71.53%,29JUN2010:08:50:00,939216
20MAY10:16:00:00,EDT,LFG,2.08%,29JUN2010:08:50:00,939216
20MAY10:16:00:00,EDT,NATURAL GAS,26.39%,29JUN2010:08:50:00,939216
20MAY10:17:00:00,EDT,COAL,69.44%,29JUN2010:08:50:00,939216
20MAY10:17:00:00,EDT,MISC,2.08%,29JUN2010:08:50:00,939216
20MAY10:17:00:00,EDT,NATURAL GAS,28.47%,29JUN2010:08:50:00,939216
20MAY10:18:00:00,EDT,COAL,87.50%,29JUN2010:08:50:00,939216
20MAY10:18:00:00,EDT,NATURAL GAS,12.50%,29JUN2010:08:50:00,939216
20MAY10:19:00:00,EDT,COAL,70.28%,29JUN2010:08:50:00,939216
20MAY10:19:00:00,EDT,LFG,16.94%,29JUN2010:08:50:00,939216
20MAY10:19:00:00,EDT,NATURAL GAS,7.22%,29JUN2010:08:50:00,939216
20MAY10:19:00:00,EDT,NUCLEAR,5.56%,29JUN2010:08:50:00,939216
20MAY10:20:00:00,EDT,COAL,75.00%,29JUN2010:08:50:00,939216
20MAY10:20:00:00,EDT,NATURAL GAS,25.00%,29JUN2010:08:50:00,939216
20MAY10:21:00:00,EDT,COAL,100.00%,29JUN2010:08:50:00,939216
20MAY10:22:00:00,EDT,COAL,45.83%,29JUN2010:08:50:00,939216
20MAY10:22:00:00,EDT,NATURAL GAS,54.17%,29JUN2010:08:50:00,939216
20MAY10:23:00:00,EDT,COAL,66.67%,29JUN2010:08:50:00,939216
20MAY10:23:00:00,EDT,NATURAL GAS,33.33%,29JUN2010:08:50:00,939216
21MAY10:00:00:00,EDT,COAL,54.17%,29JUN2010:08:50:00,939216
21MAY10:00:00:00,EDT,LFG,16.67%,29JUN2010:08:50:00,939216
21MAY10:00:00:00,EDT,NATURAL GAS,20.83%,29JUN2010:08:50:00,939216
21MAY10:00:00:00,EDT,NUCLEAR,8.33%,29JUN2010:08:50:00,939216
21MAY10:01:00:00,EDT,COAL,50.00%,29JUN2010:08:50:00,939216
21MAY10:01:00:00,EDT,NATURAL GAS,50.00%,29JUN2010:08:50:00,939216
21MAY10:02:00:00,EDT,COAL,45.83%,29JUN2010:08:50:00,939216
21MAY10:02:00:00,EDT,LFG,8.33%,29JUN2010:08:50:00,939216
21MAY10:02:00:00,EDT,NATURAL GAS,45.83%,29JUN2010:08:50:00,939216
21MAY10:03:00:00,EDT,COAL,16.67%,29JUN2010:08:50:00,939216
21MAY10:03:00:00,EDT,NATURAL GAS,83.33%,29JUN2010:08:50:00,939216
21MAY10:04:00:00,EDT,COAL,54.17%,29JUN2010:08:50:00,939216
21MAY10:04:00:00,EDT,NATURAL GAS,41.67%,29JUN2010:08:50:00,939216
21MAY10:04:00:00,EDT,NUCLEAR,4.17%,29JUN2010:08:50:00,939216
21MAY10:05:00:00,EDT,COAL,75.00%,29JUN2010:08:50:00,939216
21MAY10:05:00:00,EDT,NATURAL GAS,16.67%,29JUN2010:08:50:00,939216
21MAY10:05:00:00,EDT,NUCLEAR,8.33%,29JUN2010:08:50:00,939216
21MAY10:06:00:00,EDT,COAL,58.33%,29JUN2010:08:50:00,939216
21MAY10:06:00:00,EDT,MISC,16.67%,29JUN2010:08:50:00,939216
21MAY10:06:00:00,EDT,NATURAL GAS,25.00%,29JUN2010:08:50:00,939216
21MAY10:07:00:00,EDT,COAL,58.33%,29JUN2010:08:50:00,939216
21MAY10:07:00:00,EDT,LFG,16.67%,29JUN2010:08:50:00,939216
21MAY10:07:00:00,EDT,NATURAL GAS,25.00%,29JUN2010:08:50:00,939216
21MAY10:08:00:00,EDT,COAL,83.33%,29JUN2010:08:50:00,939216
21MAY10:08:00:00,EDT,NATURAL GAS,16.67%,29JUN2010:08:50:00,939216
21MAY10:09:00:00,EDT,COAL,94.44%,29JUN2010:08:50:00,939216
21MAY10:09:00:00,EDT,NATURAL GAS,5.56%,29JUN2010:08:50:00,939216
21MAY10:10:00:00,EDT,COAL,75.00%,29JUN2010:08:50:00,939216
