mms_datetime,MMS_TIMEZONE,fuel_type,percent_marginal,run_date,audit_key
16APR10:12:00:00,EDT,NATURAL GAS,15.28%,31MAY2010:21:10:00,916852
16APR10:13:00:00,EDT,COAL,41.67%,31MAY2010:21:10:00,916852
16APR10:13:00:00,EDT,NATURAL GAS,58.33%,31MAY2010:21:10:00,916852
16APR10:14:00:00,EDT,COAL,51.39%,31MAY2010:21:10:00,916852
16APR10:14:00:00,EDT,LFG,11.11%,31MAY2010:21:10:00,916852
16APR10:14:00:00,EDT,NATURAL GAS,34.72%,31MAY2010:21:10:00,916852
16APR10:14:00:00,EDT,WIND,2.78%,31MAY2010:21:10:00,916852
16APR10:15:00:00,EDT,COAL,55.56%,31MAY2010:21:10:00,916852
16APR10:15:00:00,EDT,LFG,2.78%,31MAY2010:21:10:00,916852
16APR10:15:00:00,EDT,NATURAL GAS,41.67%,31MAY2010:21:10:00,916852
16APR10:16:00:00,EDT,COAL,54.17%,31MAY2010:21:10:00,916852
16APR10:16:00:00,EDT,NATURAL GAS,45.83%,31MAY2010:21:10:00,916852
16APR10:17:00:00,EDT,COAL,68.06%,31MAY2010:21:10:00,916852
16APR10:17:00:00,EDT,NATURAL GAS,27.78%,31MAY2010:21:10:00,916852
16APR10:17:00:00,EDT,WIND,4.17%,31MAY2010:21:10:00,916852
16APR10:18:00:00,EDT,COAL,79.86%,31MAY2010:21:10:00,916852
16APR10:18:00:00,EDT,LFG,4.17%,31MAY2010:21:10:00,916852
16APR10:18:00:00,EDT,NATURAL GAS,15.97%,31MAY2010:21:10:00,916852
16APR10:19:00:00,EDT,COAL,80.56%,31MAY2010:21:10:00,916852
16APR10:19:00:00,EDT,NATURAL GAS,19.44%,31MAY2010:21:10:00,916852
16APR10:20:00:00,EDT,COAL,65.28%,31MAY2010:21:10:00,916852
16APR10:20:00:00,EDT,LFG,4.17%,31MAY2010:21:10:00,916852
16APR10:20:00:00,EDT,NATURAL GAS,30.56%,31MAY2010:21:10:00,916852
16APR10:21:00:00,EDT,COAL,50.00%,31MAY2010:21:10:00,916852
16APR10:21:00:00,EDT,NATURAL GAS,50.00%,31MAY2010:21:10:00,916852
16APR10:22:00:00,EDT,COAL,83.33%,31MAY2010:21:10:00,916852
16APR10:22:00:00,EDT,NATURAL GAS,16.67%,31MAY2010:21:10:00,916852
16APR10:23:00:00,EDT,COAL,83.33%,31MAY2010:21:10:00,916852
16APR10:23:00:00,EDT,LFG,8.33%,31MAY2010:21:10:00,916852
16APR10:23:00:00,EDT,NATURAL GAS,8.33%,31MAY2010:21:10:00,916852
17APR10:00:00:00,EDT,COAL,66.67%,31MAY2010:21:10:00,916852
17APR10:00:00:00,EDT,MISC,8.33%,31MAY2010:21:10:00,916852
17APR10:00:00:00,EDT,NATURAL GAS,25.00%,31MAY2010:21:10:00,916852
17APR10:01:00:00,EDT,COAL,75.00%,31MAY2010:21:10:00,916852
17APR10:01:00:00,EDT,MISC,8.33%,31MAY2010:21:10:00,916852
17APR10:01:00:00,EDT,NATURAL GAS,16.67%,31MAY2010:21:10:00,916852
17APR10:02:00:00,EDT,COAL,16.67%,31MAY2010:21:10:00,916852
17APR10:02:00:00,EDT,MISC,16.67%,31MAY2010:21:10:00,916852
17APR10:02:00:00,EDT,NATURAL GAS,66.67%,31MAY2010:21:10:00,916852
17APR10:03:00:00,EDT,COAL,41.67%,31MAY2010:21:10:00,916852
17APR10:03:00:00,EDT,NATURAL GAS,58.33%,31MAY2010:21:10:00,916852
17APR10:04:00:00,EDT,COAL,41.67%,31MAY2010:21:10:00,916852
17APR10:04:00:00,EDT,NATURAL GAS,58.33%,31MAY2010:21:10:00,916852
17APR10:05:00:00,EDT,COAL,83.33%,31MAY2010:21:10:00,916852
17APR10:05:00:00,EDT,MISC,8.33%,31MAY2010:21:10:00,916852
17APR10:05:00:00,EDT,NATURAL GAS,8.33%,31MAY2010:21:10:00,916852
17APR10:06:00:00,EDT,COAL,75.00%,31MAY2010:21:10:00,916852
17APR10:06:00:00,EDT,MISC,8.33%,31MAY2010:21:10:00,916852
17APR10:06:00:00,EDT,NATURAL GAS,16.67%,31MAY2010:21:10:00,916852
17APR10:07:00:00,EDT,COAL,75.00%,31MAY2010:21:10:00,916852
17APR10:07:00:00,EDT,MISC,25.00%,31MAY2010:21:10:00,916852
17APR10:08:00:00,EDT,COAL,84.72%,31MAY2010:21:10:00,916852
17APR10:08:00:00,EDT,NATURAL GAS,15.28%,31MAY2010:21:10:00,916852
17APR10:09:00:00,EDT,COAL,93.06%,31MAY2010:21:10:00,916852
17APR10:09:00:00,EDT,NATURAL GAS,6.94%,31MAY2010:21:10:00,916852
17APR10:10:00:00,EDT,COAL,87.50%,31MAY2010:21:10:00,916852
17APR10:10:00:00,EDT,NATURAL GAS,12.50%,31MAY2010:21:10:00,916852
17APR10:11:00:00,EDT,COAL,66.67%,31MAY2010:21:10:00,916852
17APR10:11:00:00,EDT,NATURAL GAS,33.33%,31MAY2010:21:10:00,916852
17APR10:12:00:00,EDT,COAL,75.00%,31MAY2010:21:10:00,916852
17APR10:12:00:00,EDT,MSW,4.17%,31MAY2010:21:10:00,916852
17APR10:12:00:00,EDT,NATURAL GAS,20.83%,31MAY2010:21:10:00,916852
17APR10:13:00:00,EDT,COAL,62.50%,31MAY2010:21:10:00,916852
17APR10:13:00:00,EDT,LFG,16.67%,31MAY2010:21:10:00,916852
17APR10:13:00:00,EDT,NATURAL GAS,20.83%,31MAY2010:21:10:00,916852
17APR10:14:00:00,EDT,COAL,79.17%,31MAY2010:21:10:00,916852
17APR10:14:00:00,EDT,NATURAL GAS,20.83%,31MAY2010:21:10:00,916852
17APR10:15:00:00,EDT,COAL,100.00%,31MAY2010:21:10:00,916852
17APR10:16:00:00,EDT,COAL,70.83%,31MAY2010:21:10:00,916852
17APR10:16:00:00,EDT,NATURAL GAS,29.17%,31MAY2010:21:10:00,916852
17APR10:17:00:00,EDT,COAL,79.17%,31MAY2010:21:10:00,916852
17APR10:17:00:00,EDT,NATURAL GAS,20.83%,31MAY2010:21:10:00,916852
17APR10:18:00:00,EDT,COAL,69.44%,31MAY2010:21:10:00,916852
17APR10:18:00:00,EDT,NATURAL GAS,30.56%,31MAY2010:21:10:00,916852
17APR10:19:00:00,EDT,COAL,83.33%,31MAY2010:21:10:00,916852
17APR10:19:00:00,EDT,NATURAL GAS,16.67%,31MAY2010:21:10:00,916852
17APR10:20:00:00,EDT,COAL,38.89%,31MAY2010:21:10:00,916852
17APR10:20:00:00,EDT,LIGHT OIL,34.72%,31MAY2010:21:10:00,916852
17APR10:20:00:00,EDT,NATURAL GAS,26.39%,31MAY2010:21:10:00,916852
17APR10:21:00:00,EDT,COAL,45.83%,31MAY2010:21:10:00,916852
17APR10:21:00:00,EDT,LFG,4.17%,31MAY2010:21:10:00,916852
17APR10:21:00:00,EDT,LIGHT OIL,16.67%,31MAY2010:21:10:00,916852
17APR10:21:00:00,EDT,NATURAL GAS,33.33%,31MAY2010:21:10:00,916852
17APR10:22:00:00,EDT,COAL,79.17%,31MAY2010:21:10:00,916852
17APR10:22:00:00,EDT,LFG,8.33%,31MAY2010:21:10:00,916852
17APR10:22:00:00,EDT,NATURAL GAS,12.50%,31MAY2010:21:10:00,916852
17APR10:23:00:00,EDT,COAL,70.83%,31MAY2010:21:10:00,916852
17APR10:23:00:00,EDT,LIGHT OIL,4.17%,31MAY2010:21:10:00,916852
17APR10:23:00:00,EDT,NATURAL GAS,25.00%,31MAY2010:21:10:00,916852
18APR10:00:00:00,EDT,COAL,79.17%,31MAY2010:21:10:00,916852
18APR10:00:00:00,EDT,NATURAL GAS,20.83%,31MAY2010:21:10:00,916852
18APR10:01:00:00,EDT,COAL,95.83%,31MAY2010:21:10:00,916852
18APR10:01:00:00,EDT,NATURAL GAS,4.17%,31MAY2010:21:10:00,916852
18APR10:02:00:00,EDT,COAL,91.67%,31MAY2010:21:10:00,916852
18APR10:02:00:00,EDT,NATURAL GAS,8.33%,31MAY2010:21:10:00,916852
18APR10:03:00:00,EDT,COAL,54.17%,31MAY2010:21:10:00,916852
18APR10:03:00:00,EDT,NATURAL GAS,45.83%,31MAY2010:21:10:00,916852
18APR10:04:00:00,EDT,COAL,95.83%,31MAY2010:21:10:00,916852
18APR10:04:00:00,EDT,NATURAL GAS,4.17%,31MAY2010:21:10:00,916852
18APR10:05:00:00,EDT,COAL,75.00%,31MAY2010:21:10:00,916852
18APR10:05:00:00,EDT,NATURAL GAS,25.00%,31MAY2010:21:10:00,916852
18APR10:06:00:00,EDT,COAL,75.00%,31MAY2010:21:10:00,916852
18APR10:06:00:00,EDT,NATURAL GAS,25.00%,31MAY2010:21:10:00,916852
18APR10:07:00:00,EDT,COAL,75.00%,31MAY2010:21:10:00,916852
18APR10:07:00:00,EDT,MISC,8.33%,31MAY2010:21:10:00,916852
18APR10:07:00:00,EDT,NATURAL GAS,16.67%,31MAY2010:21:10:00,916852
18APR10:08:00:00,EDT,COAL,83.33%,31MAY2010:21:10:00,916852
18APR10:08:00:00,EDT,NATURAL GAS,16.67%,31MAY2010:21:10:00,916852
18APR10:09:00:00,EDT,COAL,50.00%,31MAY2010:21:10:00,916852
18APR10:09:00:00,EDT,NATURAL GAS,50.00%,31MAY2010:21:10:00,916852
18APR10:10:00:00,EDT,COAL,55.56%,31MAY2010:21:10:00,916852
18APR10:10:00:00,EDT,NATURAL GAS,44.44%,31MAY2010:21:10:00,916852
18APR10:11:00:00,EDT,COAL,50.00%,31MAY2010:21:10:00,916852
18APR10:11:00:00,EDT,LFG,8.33%,31MAY2010:21:10:00,916852
18APR10:11:00:00,EDT,NATURAL GAS,41.67%,31MAY2010:21:10:00,916852
18APR10:12:00:00,EDT,COAL,83.33%,31MAY2010:21:10:00,916852
18APR10:12:00:00,EDT,NATURAL GAS,16.67%,31MAY2010:21:10:00,916852
18APR10:13:00:00,EDT,COAL,83.33%,31MAY2010:21:10:00,916852
18APR10:13:00:00,EDT,NATURAL GAS,16.67%,31MAY2010:21:10:00,916852
18APR10:14:00:00,EDT,COAL,58.33%,31MAY2010:21:10:00,916852
18APR10:14:00:00,EDT,NATURAL GAS,41.67%,31MAY2010:21:10:00,916852
18APR10:15:00:00,EDT,COAL,100.00%,31MAY2010:21:10:00,916852
18APR10:16:00:00,EDT,COAL,75.00%,31MAY2010:21:10:00,916852
18APR10:16:00:00,EDT,NATURAL GAS,25.00%,31MAY2010:21:10:00,916852
18APR10:17:00:00,EDT,COAL,83.33%,31MAY2010:21:10:00,916852
18APR10:17:00:00,EDT,LFG,4.17%,31MAY2010:21:10:00,916852
18APR10:17:00:00,EDT,NATURAL GAS,12.50%,31MAY2010:21:10:00,916852
18APR10:18:00:00,EDT,COAL,72.22%,31MAY2010:21:10:00,916852
18APR10:18:00:00,EDT,NATURAL GAS,27.78%,31MAY2010:21:10:00,916852
18APR10:19:00:00,EDT,COAL,75.00%,31MAY2010:21:10:00,916852
18APR10:19:00:00,EDT,NATURAL GAS,25.00%,31MAY2010:21:10:00,916852
18APR10:20:00:00,EDT,COAL,79.17%,31MAY2010:21:10:00,916852
18APR10:20:00:00,EDT,NATURAL GAS,20.83%,31MAY2010:21:10:00,916852
18APR10:21:00:00,EDT,COAL,91.67%,31MAY2010:21:10:00,916852
18APR10:21:00:00,EDT,NATURAL GAS,8.33%,31MAY2010:21:10:00,916852
18APR10:22:00:00,EDT,COAL,66.67%,31MAY2010:21:10:00,916852
18APR10:22:00:00,EDT,NATURAL GAS,33.33%,31MAY2010:21:10:00,916852
18APR10:23:00:00,EDT,COAL,58.33%,31MAY2010:21:10:00,916852
18APR10:23:00:00,EDT,LFG,8.33%,31MAY2010:21:10:00,916852
18APR10:23:00:00,EDT,NATURAL GAS,33.33%,31MAY2010:21:10:00,916852
19APR10:00:00:00,EDT,COAL,83.33%,31MAY2010:21:10:00,916852
19APR10:00:00:00,EDT,NATURAL GAS,16.67%,31MAY2010:21:10:00,916852
19APR10:01:00:00,EDT,COAL,41.67%,31MAY2010:21:10:00,916852
19APR10:01:00:00,EDT,NATURAL GAS,58.33%,31MAY2010:21:10:00,916852
19APR10:02:00:00,EDT,COAL,58.33%,31MAY2010:21:10:00,916852
19APR10:02:00:00,EDT,NATURAL GAS,41.67%,31MAY2010:21:10:00,916852
19APR10:03:00:00,EDT,COAL,75.00%,31MAY2010:21:10:00,916852
19APR10:03:00:00,EDT,NATURAL GAS,25.00%,31MAY2010:21:10:00,916852
19APR10:04:00:00,EDT,COAL,83.33%,31MAY2010:21:10:00,916852
19APR10:04:00:00,EDT,MISC,8.33%,31MAY2010:21:10:00,916852
19APR10:04:00:00,EDT,NATURAL GAS,8.33%,31MAY2010:21:10:00,916852
19APR10:05:00:00,EDT,COAL,33.33%,31MAY2010:21:10:00,916852
19APR10:05:00:00,EDT,LFG,16.67%,31MAY2010:21:10:00,916852
19APR10:05:00:00,EDT,MISC,8.33%,31MAY2010:21:10:00,916852
19APR10:05:00:00,EDT,NATURAL GAS,41.67%,31MAY2010:21:10:00,916852
19APR10:06:00:00,EDT,COAL,41.67%,31MAY2010:21:10:00,916852
19APR10:06:00:00,EDT,NATURAL GAS,58.33%,31MAY2010:21:10:00,916852
19APR10:07:00:00,EDT,COAL,66.67%,31MAY2010:21:10:00,916852
19APR10:07:00:00,EDT,LFG,4.17%,31MAY2010:21:10:00,916852
19APR10:07:00:00,EDT,NATURAL GAS,29.17%,31MAY2010:21:10:00,916852
19APR10:08:00:00,EDT,COAL,83.33%,31MAY2010:21:10:00,916852
19APR10:08:00:00,EDT,LFG,4.17%,31MAY2010:21:10:00,916852
19APR10:08:00:00,EDT,NATURAL GAS,12.50%,31MAY2010:21:10:00,916852
19APR10:09:00:00,EDT,COAL,91.67%,31MAY2010:21:10:00,916852
19APR10:09:00:00,EDT,LFG,4.17%,31MAY2010:21:10:00,916852
19APR10:09:00:00,EDT,NATURAL GAS,4.17%,31MAY2010:21:10:00,916852
19APR10:10:00:00,EDT,COAL,93.06%,31MAY2010:21:10:00,916852
19APR10:10:00:00,EDT,NATURAL GAS,6.94%,31MAY2010:21:10:00,916852
19APR10:11:00:00,EDT,COAL,72.22%,31MAY2010:21:10:00,916852
19APR10:11:00:00,EDT,NATURAL GAS,27.78%,31MAY2010:21:10:00,916852
19APR10:12:00:00,EDT,COAL,65.28%,31MAY2010:21:10:00,916852
19APR10:12:00:00,EDT,LFG,2.78%,31MAY2010:21:10:00,916852
19APR10:12:00:00,EDT,NATURAL GAS,31.94%,31MAY2010:21:10:00,916852
19APR10:13:00:00,EDT,COAL,87.50%,31MAY2010:21:10:00,916852
19APR10:13:00:00,EDT,NATURAL GAS,12.50%,31MAY2010:21:10:00,916852
19APR10:14:00:00,EDT,COAL,93.06%,31MAY2010:21:10:00,916852
19APR10:14:00:00,EDT,NATURAL GAS,6.94%,31MAY2010:21:10:00,916852
19APR10:15:00:00,EDT,COAL,65.28%,31MAY2010:21:10:00,916852
19APR10:15:00:00,EDT,LFG,9.72%,31MAY2010:21:10:00,916852
19APR10:15:00:00,EDT,NATURAL GAS,25.00%,31MAY2010:21:10:00,916852
19APR10:16:00:00,EDT,COAL,87.50%,31MAY2010:21:10:00,916852
19APR10:16:00:00,EDT,NATURAL GAS,12.50%,31MAY2010:21:10:00,916852
19APR10:17:00:00,EDT,COAL,66.67%,31MAY2010:21:10:00,916852
19APR10:17:00:00,EDT,NATURAL GAS,33.33%,31MAY2010:21:10:00,916852
19APR10:18:00:00,EDT,COAL,83.33%,31MAY2010:21:10:00,916852
19APR10:18:00:00,EDT,NATURAL GAS,16.67%,31MAY2010:21:10:00,916852
19APR10:19:00:00,EDT,COAL,83.33%,31MAY2010:21:10:00,916852
19APR10:19:00:00,EDT,LFG,16.67%,31MAY2010:21:10:00,916852
19APR10:20:00:00,EDT,COAL,66.67%,31MAY2010:21:10:00,916852
19APR10:20:00:00,EDT,LFG,8.33%,31MAY2010:21:10:00,916852
19APR10:20:00:00,EDT,NATURAL GAS,25.00%,31MAY2010:21:10:00,916852
19APR10:21:00:00,EDT,COAL,45.83%,31MAY2010:21:10:00,916852
19APR10:21:00:00,EDT,LFG,16.67%,31MAY2010:21:10:00,916852
19APR10:21:00:00,EDT,NATURAL GAS,37.50%,31MAY2010:21:10:00,916852
19APR10:22:00:00,EDT,COAL,33.33%,31MAY2010:21:10:00,916852
19APR10:22:00:00,EDT,LFG,50.00%,31MAY2010:21:10:00,916852
19APR10:22:00:00,EDT,NATURAL GAS,16.67%,31MAY2010:21:10:00,916852
19APR10:23:00:00,EDT,COAL,50.00%,31MAY2010:21:10:00,916852
19APR10:23:00:00,EDT,LFG,33.33%,31MAY2010:21:10:00,916852
19APR10:23:00:00,EDT,NATURAL GAS,16.67%,31MAY2010:21:10:00,916852
20APR10:00:00:00,EDT,COAL,33.33%,31MAY2010:21:10:00,916852
20APR10:00:00:00,EDT,LFG,16.67%,31MAY2010:21:10:00,916852
20APR10:00:00:00,EDT,NATURAL GAS,50.00%,31MAY2010:21:10:00,916852
20APR10:01:00:00,EDT,COAL,100.00%,31MAY2010:21:10:00,916852
20APR10:02:00:00,EDT,COAL,87.50%,31MAY2010:21:10:00,916852
20APR10:02:00:00,EDT,LFG,12.50%,31MAY2010:21:10:00,916852
20APR10:03:00:00,EDT,COAL,100.00%,31MAY2010:21:10:00,916852
20APR10:04:00:00,EDT,COAL,100.00%,31MAY2010:21:10:00,916852
20APR10:05:00:00,EDT,COAL,83.33%,31MAY2010:21:10:00,916852
20APR10:05:00:00,EDT,LFG,2.78%,31MAY2010:21:10:00,916852
20APR10:05:00:00,EDT,NATURAL GAS,11.11%,31MAY2010:21:10:00,916852
20APR10:05:00:00,EDT,NUCLEAR,2.78%,31MAY2010:21:10:00,916852
20APR10:06:00:00,EDT,COAL,83.33%,31MAY2010:21:10:00,916852
20APR10:06:00:00,EDT,MISC,4.17%,31MAY2010:21:10:00,916852
20APR10:06:00:00,EDT,NATURAL GAS,12.50%,31MAY2010:21:10:00,916852
20APR10:07:00:00,EDT,COAL,76.39%,31MAY2010:21:10:00,916852
20APR10:07:00:00,EDT,NATURAL GAS,23.61%,31MAY2010:21:10:00,916852
20APR10:08:00:00,EDT,COAL,83.33%,31MAY2010:21:10:00,916852
20APR10:08:00:00,EDT,LFG,12.50%,31MAY2010:21:10:00,916852
20APR10:08:00:00,EDT,NATURAL GAS,4.17%,31MAY2010:21:10:00,916852
20APR10:09:00:00,EDT,COAL,100.00%,31MAY2010:21:10:00,916852
20APR10:10:00:00,EDT,COAL,70.83%,31MAY2010:21:10:00,916852
20APR10:10:00:00,EDT,LFG,2.78%,31MAY2010:21:10:00,916852
20APR10:10:00:00,EDT,NATURAL GAS,26.39%,31MAY2010:21:10:00,916852
20APR10:11:00:00,EDT,COAL,80.56%,31MAY2010:21:10:00,916852
20APR10:11:00:00,EDT,LFG,2.78%,31MAY2010:21:10:00,916852
20APR10:11:00:00,EDT,NATURAL GAS,16.67%,31MAY2010:21:10:00,916852
20APR10:12:00:00,EDT,COAL,80.56%,31MAY2010:21:10:00,916852
20APR10:12:00:00,EDT,LFG,5.56%,31MAY2010:21:10:00,916852
20APR10:12:00:00,EDT,NATURAL GAS,13.89%,31MAY2010:21:10:00,916852
20APR10:13:00:00,EDT,COAL,70.14%,31MAY2010:21:10:00,916852
20APR10:13:00:00,EDT,LFG,2.78%,31MAY2010:21:10:00,916852
20APR10:13:00:00,EDT,NATURAL GAS,27.08%,31MAY2010:21:10:00,916852
20APR10:14:00:00,EDT,COAL,86.11%,31MAY2010:21:10:00,916852
20APR10:14:00:00,EDT,NATURAL GAS,13.89%,31MAY2010:21:10:00,916852
20APR10:15:00:00,EDT,COAL,75.00%,31MAY2010:21:10:00,916852
20APR10:15:00:00,EDT,NATURAL GAS,25.00%,31MAY2010:21:10:00,916852
20APR10:16:00:00,EDT,COAL,77.78%,31MAY2010:21:10:00,916852
20APR10:16:00:00,EDT,LFG,15.28%,31MAY2010:21:10:00,916852
20APR10:16:00:00,EDT,NATURAL GAS,6.94%,31MAY2010:21:10:00,916852
20APR10:17:00:00,EDT,COAL,91.67%,31MAY2010:21:10:00,916852
20APR10:17:00:00,EDT,LFG,4.17%,31MAY2010:21:10:00,916852
20APR10:17:00:00,EDT,NATURAL GAS,4.17%,31MAY2010:21:10:00,916852
20APR10:18:00:00,EDT,COAL,58.33%,31MAY2010:21:10:00,916852
20APR10:18:00:00,EDT,LFG,16.67%,31MAY2010:21:10:00,916852
20APR10:18:00:00,EDT,NATURAL GAS,25.00%,31MAY2010:21:10:00,916852
20APR10:19:00:00,EDT,COAL,62.50%,31MAY2010:21:10:00,916852
20APR10:19:00:00,EDT,LFG,20.83%,31MAY2010:21:10:00,916852
20APR10:19:00:00,EDT,NATURAL GAS,16.67%,31MAY2010:21:10:00,916852
20APR10:20:00:00,EDT,COAL,65.28%,31MAY2010:21:10:00,916852
20APR10:20:00:00,EDT,LFG,2.78%,31MAY2010:21:10:00,916852
20APR10:20:00:00,EDT,NATURAL GAS,31.94%,31MAY2010:21:10:00,916852
20APR10:21:00:00,EDT,COAL,62.50%,31MAY2010:21:10:00,916852
20APR10:21:00:00,EDT,LFG,8.33%,31MAY2010:21:10:00,916852
20APR10:21:00:00,EDT,NATURAL GAS,29.17%,31MAY2010:21:10:00,916852
20APR10:22:00:00,EDT,COAL,25.00%,31MAY2010:21:10:00,916852
20APR10:22:00:00,EDT,LFG,33.33%,31MAY2010:21:10:00,916852
20APR10:22:00:00,EDT,NATURAL GAS,41.67%,31MAY2010:21:10:00,916852
20APR10:23:00:00,EDT,COAL,83.33%,31MAY2010:21:10:00,916852
20APR10:23:00:00,EDT,NATURAL GAS,16.67%,31MAY2010:21:10:00,916852
21APR10:00:00:00,EDT,COAL,75.00%,31MAY2010:21:10:00,916852
21APR10:00:00:00,EDT,NATURAL GAS,25.00%,31MAY2010:21:10:00,916852
21APR10:01:00:00,EDT,COAL,100.00%,31MAY2010:21:10:00,916852
21APR10:02:00:00,EDT,COAL,100.00%,31MAY2010:21:10:00,916852
21APR10:03:00:00,EDT,COAL,100.00%,31MAY2010:21:10:00,916852
21APR10:04:00:00,EDT,COAL,70.83%,31MAY2010:21:10:00,916852
21APR10:04:00:00,EDT,MISC,4.17%,31MAY2010:21:10:00,916852
21APR10:04:00:00,EDT,NATURAL GAS,12.50%,31MAY2010:21:10:00,916852
21APR10:04:00:00,EDT,NUCLEAR,12.50%,31MAY2010:21:10:00,916852
21APR10:05:00:00,EDT,COAL,58.33%,31MAY2010:21:10:00,916852
21APR10:05:00:00,EDT,LFG,8.33%,31MAY2010:21:10:00,916852
21APR10:05:00:00,EDT,NATURAL GAS,29.17%,31MAY2010:21:10:00,916852
21APR10:05:00:00,EDT,NUCLEAR,4.17%,31MAY2010:21:10:00,916852
21APR10:06:00:00,EDT,COAL,59.72%,31MAY2010:21:10:00,916852
21APR10:06:00:00,EDT,LFG,13.89%,31MAY2010:21:10:00,916852
21APR10:06:00:00,EDT,MISC,5.56%,31MAY2010:21:10:00,916852
21APR10:06:00:00,EDT,NATURAL GAS,20.83%,31MAY2010:21:10:00,916852
21APR10:07:00:00,EDT,COAL,66.67%,31MAY2010:21:10:00,916852
21APR10:07:00:00,EDT,LFG,12.50%,31MAY2010:21:10:00,916852
21APR10:07:00:00,EDT,NATURAL GAS,20.83%,31MAY2010:21:10:00,916852
21APR10:08:00:00,EDT,COAL,66.67%,31MAY2010:21:10:00,916852
21APR10:08:00:00,EDT,LFG,8.33%,31MAY2010:21:10:00,916852
21APR10:08:00:00,EDT,NATURAL GAS,25.00%,31MAY2010:21:10:00,916852
21APR10:09:00:00,EDT,COAL,70.83%,31MAY2010:21:10:00,916852
21APR10:09:00:00,EDT,LFG,8.33%,31MAY2010:21:10:00,916852
21APR10:09:00:00,EDT,NATURAL GAS,20.83%,31MAY2010:21:10:00,916852
21APR10:10:00:00,EDT,COAL,76.39%,31MAY2010:21:10:00,916852
21APR10:10:00:00,EDT,MISC,8.33%,31MAY2010:21:10:00,916852
21APR10:10:00:00,EDT,NATURAL GAS,15.28%,31MAY2010:21:10:00,916852
21APR10:11:00:00,EDT,COAL,73.61%,31MAY2010:21:10:00,916852
21APR10:11:00:00,EDT,LFG,8.33%,31MAY2010:21:10:00,916852
21APR10:11:00:00,EDT,MISC,8.33%,31MAY2010:21:10:00,916852
21APR10:11:00:00,EDT,NATURAL GAS,9.72%,31MAY2010:21:10:00,916852
21APR10:12:00:00,EDT,COAL,91.67%,31MAY2010:21:10:00,916852
21APR10:12:00:00,EDT,NATURAL GAS,8.33%,31MAY2010:21:10:00,916852
21APR10:13:00:00,EDT,COAL,66.67%,31MAY2010:21:10:00,916852
21APR10:13:00:00,EDT,LFG,4.17%,31MAY2010:21:10:00,916852
21APR10:13:00:00,EDT,NATURAL GAS,29.17%,31MAY2010:21:10:00,916852
21APR10:14:00:00,EDT,COAL,95.83%,31MAY2010:21:10:00,916852
21APR10:14:00:00,EDT,NATURAL GAS,4.17%,31MAY2010:21:10:00,916852
21APR10:15:00:00,EDT,COAL,66.67%,31MAY2010:21:10:00,916852
21APR10:15:00:00,EDT,NATURAL GAS,33.33%,31MAY2010:21:10:00,916852
21APR10:16:00:00,EDT,COAL,73.61%,31MAY2010:21:10:00,916852
21APR10:16:00:00,EDT,NATURAL GAS,26.39%,31MAY2010:21:10:00,916852
21APR10:17:00:00,EDT,COAL,66.67%,31MAY2010:21:10:00,916852
21APR10:17:00:00,EDT,LFG,12.50%,31MAY2010:21:10:00,916852
21APR10:17:00:00,EDT,NATURAL GAS,20.83%,31MAY2010:21:10:00,916852
21APR10:18:00:00,EDT,COAL,87.50%,31MAY2010:21:10:00,916852
21APR10:18:00:00,EDT,LFG,4.17%,31MAY2010:21:10:00,916852
21APR10:18:00:00,EDT,NATURAL GAS,8.33%,31MAY2010:21:10:00,916852
21APR10:19:00:00,EDT,COAL,61.11%,31MAY2010:21:10:00,916852
21APR10:19:00:00,EDT,LFG,2.78%,31MAY2010:21:10:00,916852
21APR10:19:00:00,EDT,NATURAL GAS,36.11%,31MAY2010:21:10:00,916852
21APR10:20:00:00,EDT,COAL,65.28%,31MAY2010:21:10:00,916852
21APR10:20:00:00,EDT,LFG,8.33%,31MAY2010:21:10:00,916852
21APR10:20:00:00,EDT,MISC,4.17%,31MAY2010:21:10:00,916852
21APR10:20:00:00,EDT,NATURAL GAS,22.22%,31MAY2010:21:10:00,916852
21APR10:21:00:00,EDT,COAL,79.17%,31MAY2010:21:10:00,916852
21APR10:21:00:00,EDT,LFG,12.50%,31MAY2010:21:10:00,916852
21APR10:21:00:00,EDT,NATURAL GAS,8.33%,31MAY2010:21:10:00,916852
21APR10:22:00:00,EDT,COAL,66.67%,31MAY2010:21:10:00,916852
21APR10:22:00:00,EDT,NATURAL GAS,33.33%,31MAY2010:21:10:00,916852
21APR10:23:00:00,EDT,COAL,54.17%,31MAY2010:21:10:00,916852
21APR10:23:00:00,EDT,LFG,8.33%,31MAY2010:21:10:00,916852
21APR10:23:00:00,EDT,NATURAL GAS,37.50%,31MAY2010:21:10:00,916852
22APR10:00:00:00,EDT,COAL,83.33%,31MAY2010:21:10:00,916852
22APR10:00:00:00,EDT,NATURAL GAS,16.67%,31MAY2010:21:10:00,916852
22APR10:01:00:00,EDT,COAL,91.67%,31MAY2010:21:10:00,916852
22APR10:01:00:00,EDT,NATURAL GAS,8.33%,31MAY2010:21:10:00,916852
22APR10:02:00:00,EDT,COAL,75.00%,31MAY2010:21:10:00,916852
22APR10:02:00:00,EDT,NATURAL GAS,25.00%,31MAY2010:21:10:00,916852
22APR10:03:00:00,EDT,COAL,70.83%,31MAY2010:21:10:00,916852
