mms_datetime,MMS_TIMEZONE,fuel_type,percent_marginal,run_date,audit_key
17OCT07:11:00:00,EDT,NATURAL GAS,11.11%,20NOV2007:03:46:00,443366
17OCT07:12:00:00,EDT,COAL,58.33%,20NOV2007:03:46:00,443366
17OCT07:12:00:00,EDT,LIGHT OIL,30.56%,20NOV2007:03:46:00,443366
17OCT07:12:00:00,EDT,NATURAL GAS,11.11%,20NOV2007:03:46:00,443366
17OCT07:13:00:00,EDT,COAL,77.36%,20NOV2007:03:46:00,443366
17OCT07:13:00:00,EDT,LIGHT OIL,12.36%,20NOV2007:03:46:00,443366
17OCT07:13:00:00,EDT,NATURAL GAS,10.28%,20NOV2007:03:46:00,443366
17OCT07:14:00:00,EDT,COAL,81.94%,20NOV2007:03:46:00,443366
17OCT07:14:00:00,EDT,NATURAL GAS,12.50%,20NOV2007:03:46:00,443366
17OCT07:14:00:00,EDT,NUCLEAR,5.56%,20NOV2007:03:46:00,443366
17OCT07:15:00:00,EDT,COAL,93.75%,20NOV2007:03:46:00,443366
17OCT07:15:00:00,EDT,NATURAL GAS,6.25%,20NOV2007:03:46:00,443366
17OCT07:16:00:00,EDT,COAL,84.72%,20NOV2007:03:46:00,443366
17OCT07:16:00:00,EDT,NATURAL GAS,15.28%,20NOV2007:03:46:00,443366
17OCT07:17:00:00,EDT,COAL,66.67%,20NOV2007:03:46:00,443366
17OCT07:17:00:00,EDT,NATURAL GAS,33.33%,20NOV2007:03:46:00,443366
17OCT07:18:00:00,EDT,COAL,67.22%,20NOV2007:03:46:00,443366
17OCT07:18:00:00,EDT,HYDRO,1.39%,20NOV2007:03:46:00,443366
17OCT07:18:00:00,EDT,JET A,9.31%,20NOV2007:03:46:00,443366
17OCT07:18:00:00,EDT,NATURAL GAS,20.69%,20NOV2007:03:46:00,443366
17OCT07:18:00:00,EDT,NUCLEAR,1.39%,20NOV2007:03:46:00,443366
17OCT07:19:00:00,EDT,COAL,51.11%,20NOV2007:03:46:00,443366
17OCT07:19:00:00,EDT,JET A,35.00%,20NOV2007:03:46:00,443366
17OCT07:19:00:00,EDT,NATURAL GAS,13.89%,20NOV2007:03:46:00,443366
17OCT07:20:00:00,EDT,COAL,38.89%,20NOV2007:03:46:00,443366
17OCT07:20:00:00,EDT,JET A,44.44%,20NOV2007:03:46:00,443366
17OCT07:20:00:00,EDT,NATURAL GAS,16.67%,20NOV2007:03:46:00,443366
17OCT07:21:00:00,EDT,COAL,83.33%,20NOV2007:03:46:00,443366
17OCT07:21:00:00,EDT,NATURAL GAS,16.67%,20NOV2007:03:46:00,443366
17OCT07:22:00:00,EDT,COAL,91.67%,20NOV2007:03:46:00,443366
17OCT07:22:00:00,EDT,NATURAL GAS,8.33%,20NOV2007:03:46:00,443366
17OCT07:23:00:00,EDT,COAL,93.06%,20NOV2007:03:46:00,443366
17OCT07:23:00:00,EDT,NATURAL GAS,6.94%,20NOV2007:03:46:00,443366
18OCT07:00:00:00,EDT,COAL,95.83%,20NOV2007:03:46:00,443366
18OCT07:00:00:00,EDT,NATURAL GAS,4.17%,20NOV2007:03:46:00,443366
18OCT07:01:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
18OCT07:02:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
18OCT07:03:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
18OCT07:04:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
18OCT07:05:00:00,EDT,COAL,79.17%,20NOV2007:03:46:00,443366
18OCT07:05:00:00,EDT,NATURAL GAS,20.83%,20NOV2007:03:46:00,443366
18OCT07:06:00:00,EDT,COAL,81.94%,20NOV2007:03:46:00,443366
18OCT07:06:00:00,EDT,NATURAL GAS,18.06%,20NOV2007:03:46:00,443366
18OCT07:07:00:00,EDT,COAL,83.33%,20NOV2007:03:46:00,443366
18OCT07:07:00:00,EDT,NATURAL GAS,16.67%,20NOV2007:03:46:00,443366
18OCT07:08:00:00,EDT,COAL,50.00%,20NOV2007:03:46:00,443366
18OCT07:08:00:00,EDT,NATURAL GAS,50.00%,20NOV2007:03:46:00,443366
18OCT07:09:00:00,EDT,COAL,33.33%,20NOV2007:03:46:00,443366
18OCT07:09:00:00,EDT,NATURAL GAS,66.67%,20NOV2007:03:46:00,443366
18OCT07:10:00:00,EDT,COAL,75.00%,20NOV2007:03:46:00,443366
18OCT07:10:00:00,EDT,NATURAL GAS,25.00%,20NOV2007:03:46:00,443366
18OCT07:11:00:00,EDT,COAL,58.33%,20NOV2007:03:46:00,443366
18OCT07:11:00:00,EDT,NATURAL GAS,41.67%,20NOV2007:03:46:00,443366
18OCT07:12:00:00,EDT,COAL,75.00%,20NOV2007:03:46:00,443366
18OCT07:12:00:00,EDT,JET A,13.89%,20NOV2007:03:46:00,443366
18OCT07:12:00:00,EDT,NATURAL GAS,11.11%,20NOV2007:03:46:00,443366
18OCT07:13:00:00,EDT,COAL,63.89%,20NOV2007:03:46:00,443366
18OCT07:13:00:00,EDT,NATURAL GAS,36.11%,20NOV2007:03:46:00,443366
18OCT07:14:00:00,EDT,COAL,61.39%,20NOV2007:03:46:00,443366
18OCT07:14:00:00,EDT,JET A,3.33%,20NOV2007:03:46:00,443366
18OCT07:14:00:00,EDT,NATURAL GAS,35.28%,20NOV2007:03:46:00,443366
18OCT07:15:00:00,EDT,COAL,83.33%,20NOV2007:03:46:00,443366
18OCT07:15:00:00,EDT,JET A,5.56%,20NOV2007:03:46:00,443366
18OCT07:15:00:00,EDT,NATURAL GAS,11.11%,20NOV2007:03:46:00,443366
18OCT07:16:00:00,EDT,COAL,79.17%,20NOV2007:03:46:00,443366
18OCT07:16:00:00,EDT,NATURAL GAS,20.83%,20NOV2007:03:46:00,443366
18OCT07:17:00:00,EDT,COAL,83.33%,20NOV2007:03:46:00,443366
18OCT07:17:00:00,EDT,JET A,5.56%,20NOV2007:03:46:00,443366
18OCT07:17:00:00,EDT,NATURAL GAS,11.11%,20NOV2007:03:46:00,443366
18OCT07:18:00:00,EDT,COAL,48.61%,20NOV2007:03:46:00,443366
18OCT07:18:00:00,EDT,JET A,20.83%,20NOV2007:03:46:00,443366
18OCT07:18:00:00,EDT,NATURAL GAS,30.56%,20NOV2007:03:46:00,443366
18OCT07:19:00:00,EDT,COAL,25.69%,20NOV2007:03:46:00,443366
18OCT07:19:00:00,EDT,JET A,34.03%,20NOV2007:03:46:00,443366
18OCT07:19:00:00,EDT,NATURAL GAS,38.19%,20NOV2007:03:46:00,443366
18OCT07:19:00:00,EDT,WIND,2.08%,20NOV2007:03:46:00,443366
18OCT07:20:00:00,EDT,COAL,37.50%,20NOV2007:03:46:00,443366
18OCT07:20:00:00,EDT,JET A,27.78%,20NOV2007:03:46:00,443366
18OCT07:20:00:00,EDT,NATURAL GAS,34.72%,20NOV2007:03:46:00,443366
18OCT07:21:00:00,EDT,COAL,37.50%,20NOV2007:03:46:00,443366
18OCT07:21:00:00,EDT,JET A,37.50%,20NOV2007:03:46:00,443366
18OCT07:21:00:00,EDT,NATURAL GAS,25.00%,20NOV2007:03:46:00,443366
18OCT07:22:00:00,EDT,COAL,87.50%,20NOV2007:03:46:00,443366
18OCT07:22:00:00,EDT,MISC,8.33%,20NOV2007:03:46:00,443366
18OCT07:22:00:00,EDT,NATURAL GAS,4.17%,20NOV2007:03:46:00,443366
18OCT07:23:00:00,EDT,COAL,41.67%,20NOV2007:03:46:00,443366
18OCT07:23:00:00,EDT,MISC,8.33%,20NOV2007:03:46:00,443366
18OCT07:23:00:00,EDT,NATURAL GAS,50.00%,20NOV2007:03:46:00,443366
19OCT07:00:00:00,EDT,COAL,88.89%,20NOV2007:03:46:00,443366
19OCT07:00:00:00,EDT,NATURAL GAS,11.11%,20NOV2007:03:46:00,443366
19OCT07:01:00:00,EDT,COAL,85.83%,20NOV2007:03:46:00,443366
19OCT07:01:00:00,EDT,MISC,1.67%,20NOV2007:03:46:00,443366
19OCT07:01:00:00,EDT,NATURAL GAS,12.50%,20NOV2007:03:46:00,443366
19OCT07:02:00:00,EDT,COAL,97.22%,20NOV2007:03:46:00,443366
19OCT07:02:00:00,EDT,NATURAL GAS,2.78%,20NOV2007:03:46:00,443366
19OCT07:03:00:00,EDT,COAL,88.89%,20NOV2007:03:46:00,443366
19OCT07:03:00:00,EDT,NATURAL GAS,11.11%,20NOV2007:03:46:00,443366
19OCT07:04:00:00,EDT,COAL,95.83%,20NOV2007:03:46:00,443366
19OCT07:04:00:00,EDT,MISC,2.08%,20NOV2007:03:46:00,443366
19OCT07:04:00:00,EDT,NATURAL GAS,2.08%,20NOV2007:03:46:00,443366
19OCT07:05:00:00,EDT,COAL,88.19%,20NOV2007:03:46:00,443366
19OCT07:05:00:00,EDT,MISC,11.81%,20NOV2007:03:46:00,443366
19OCT07:06:00:00,EDT,COAL,87.78%,20NOV2007:03:46:00,443366
19OCT07:06:00:00,EDT,NATURAL GAS,12.22%,20NOV2007:03:46:00,443366
19OCT07:07:00:00,EDT,COAL,43.33%,20NOV2007:03:46:00,443366
19OCT07:07:00:00,EDT,MISC,5.56%,20NOV2007:03:46:00,443366
19OCT07:07:00:00,EDT,NATURAL GAS,51.11%,20NOV2007:03:46:00,443366
19OCT07:08:00:00,EDT,COAL,71.94%,20NOV2007:03:46:00,443366
19OCT07:08:00:00,EDT,MISC,2.78%,20NOV2007:03:46:00,443366
19OCT07:08:00:00,EDT,NATURAL GAS,23.89%,20NOV2007:03:46:00,443366
19OCT07:08:00:00,EDT,NUCLEAR,1.39%,20NOV2007:03:46:00,443366
19OCT07:09:00:00,EDT,COAL,70.28%,20NOV2007:03:46:00,443366
19OCT07:09:00:00,EDT,MISC,1.39%,20NOV2007:03:46:00,443366
19OCT07:09:00:00,EDT,NATURAL GAS,28.33%,20NOV2007:03:46:00,443366
19OCT07:10:00:00,EDT,COAL,48.89%,20NOV2007:03:46:00,443366
19OCT07:10:00:00,EDT,JET A,16.39%,20NOV2007:03:46:00,443366
19OCT07:10:00:00,EDT,NATURAL GAS,34.72%,20NOV2007:03:46:00,443366
19OCT07:11:00:00,EDT,COAL,58.89%,20NOV2007:03:46:00,443366
19OCT07:11:00:00,EDT,JET A,17.18%,20NOV2007:03:46:00,443366
19OCT07:11:00:00,EDT,LIGHT OIL,7.30%,20NOV2007:03:46:00,443366
19OCT07:11:00:00,EDT,NATURAL GAS,16.63%,20NOV2007:03:46:00,443366
19OCT07:12:00:00,EDT,COAL,35.42%,20NOV2007:03:46:00,443366
19OCT07:12:00:00,EDT,JET A,20.28%,20NOV2007:03:46:00,443366
19OCT07:12:00:00,EDT,LIGHT OIL,13.06%,20NOV2007:03:46:00,443366
19OCT07:12:00:00,EDT,NATURAL GAS,31.25%,20NOV2007:03:46:00,443366
19OCT07:13:00:00,EDT,COAL,42.50%,20NOV2007:03:46:00,443366
19OCT07:13:00:00,EDT,JET A,15.91%,20NOV2007:03:46:00,443366
19OCT07:13:00:00,EDT,LIGHT OIL,14.72%,20NOV2007:03:46:00,443366
19OCT07:13:00:00,EDT,NATURAL GAS,26.87%,20NOV2007:03:46:00,443366
19OCT07:14:00:00,EDT,COAL,56.40%,20NOV2007:03:46:00,443366
19OCT07:14:00:00,EDT,JET A,13.14%,20NOV2007:03:46:00,443366
19OCT07:14:00:00,EDT,LIGHT OIL,13.14%,20NOV2007:03:46:00,443366
19OCT07:14:00:00,EDT,NATURAL GAS,15.23%,20NOV2007:03:46:00,443366
19OCT07:14:00:00,EDT,NUCLEAR,2.08%,20NOV2007:03:46:00,443366
19OCT07:15:00:00,EDT,COAL,68.91%,20NOV2007:03:46:00,443366
19OCT07:15:00:00,EDT,JET A,14.77%,20NOV2007:03:46:00,443366
19OCT07:15:00:00,EDT,LIGHT OIL,2.23%,20NOV2007:03:46:00,443366
19OCT07:15:00:00,EDT,NATURAL GAS,11.86%,20NOV2007:03:46:00,443366
19OCT07:15:00:00,EDT,NUCLEAR,1.04%,20NOV2007:03:46:00,443366
19OCT07:15:00:00,EDT,WIND,1.19%,20NOV2007:03:46:00,443366
19OCT07:16:00:00,EDT,COAL,59.76%,20NOV2007:03:46:00,443366
19OCT07:16:00:00,EDT,LIGHT OIL,15.36%,20NOV2007:03:46:00,443366
19OCT07:16:00:00,EDT,NATURAL GAS,24.88%,20NOV2007:03:46:00,443366
19OCT07:17:00:00,EDT,COAL,46.68%,20NOV2007:03:46:00,443366
19OCT07:17:00:00,EDT,LIGHT OIL,6.40%,20NOV2007:03:46:00,443366
19OCT07:17:00:00,EDT,NATURAL GAS,40.67%,20NOV2007:03:46:00,443366
19OCT07:17:00:00,EDT,NUCLEAR,6.25%,20NOV2007:03:46:00,443366
19OCT07:18:00:00,EDT,COAL,37.50%,20NOV2007:03:46:00,443366
19OCT07:18:00:00,EDT,JET A,18.06%,20NOV2007:03:46:00,443366
19OCT07:18:00:00,EDT,LIGHT OIL,9.72%,20NOV2007:03:46:00,443366
19OCT07:18:00:00,EDT,NATURAL GAS,33.33%,20NOV2007:03:46:00,443366
19OCT07:18:00:00,EDT,NUCLEAR,1.39%,20NOV2007:03:46:00,443366
19OCT07:19:00:00,EDT,COAL,35.42%,20NOV2007:03:46:00,443366
19OCT07:19:00:00,EDT,JET A,20.83%,20NOV2007:03:46:00,443366
19OCT07:19:00:00,EDT,LIGHT OIL,20.83%,20NOV2007:03:46:00,443366
19OCT07:19:00:00,EDT,NATURAL GAS,22.92%,20NOV2007:03:46:00,443366
19OCT07:20:00:00,EDT,COAL,48.17%,20NOV2007:03:46:00,443366
19OCT07:20:00:00,EDT,JET A,1.67%,20NOV2007:03:46:00,443366
19OCT07:20:00:00,EDT,LIGHT OIL,17.74%,20NOV2007:03:46:00,443366
19OCT07:20:00:00,EDT,NATURAL GAS,32.42%,20NOV2007:03:46:00,443366
19OCT07:21:00:00,EDT,COAL,58.33%,20NOV2007:03:46:00,443366
19OCT07:21:00:00,EDT,LIGHT OIL,21.53%,20NOV2007:03:46:00,443366
19OCT07:21:00:00,EDT,NATURAL GAS,20.14%,20NOV2007:03:46:00,443366
19OCT07:22:00:00,EDT,COAL,81.82%,20NOV2007:03:46:00,443366
19OCT07:22:00:00,EDT,NATURAL GAS,18.18%,20NOV2007:03:46:00,443366
19OCT07:23:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
20OCT07:00:00:00,EDT,COAL,87.50%,20NOV2007:03:46:00,443366
20OCT07:00:00:00,EDT,NATURAL GAS,12.50%,20NOV2007:03:46:00,443366
20OCT07:01:00:00,EDT,COAL,77.78%,20NOV2007:03:46:00,443366
20OCT07:01:00:00,EDT,MISC,4.17%,20NOV2007:03:46:00,443366
20OCT07:01:00:00,EDT,NATURAL GAS,18.06%,20NOV2007:03:46:00,443366
20OCT07:02:00:00,EDT,COAL,87.50%,20NOV2007:03:46:00,443366
20OCT07:02:00:00,EDT,MISC,4.17%,20NOV2007:03:46:00,443366
20OCT07:02:00:00,EDT,NATURAL GAS,8.33%,20NOV2007:03:46:00,443366
20OCT07:03:00:00,EDT,COAL,83.33%,20NOV2007:03:46:00,443366
20OCT07:03:00:00,EDT,MISC,12.50%,20NOV2007:03:46:00,443366
20OCT07:03:00:00,EDT,NATURAL GAS,4.17%,20NOV2007:03:46:00,443366
20OCT07:04:00:00,EDT,COAL,79.17%,20NOV2007:03:46:00,443366
20OCT07:04:00:00,EDT,NATURAL GAS,20.83%,20NOV2007:03:46:00,443366
20OCT07:05:00:00,EDT,COAL,92.36%,20NOV2007:03:46:00,443366
20OCT07:05:00:00,EDT,MISC,4.86%,20NOV2007:03:46:00,443366
20OCT07:05:00:00,EDT,NATURAL GAS,2.78%,20NOV2007:03:46:00,443366
20OCT07:06:00:00,EDT,COAL,87.50%,20NOV2007:03:46:00,443366
20OCT07:06:00:00,EDT,NATURAL GAS,12.50%,20NOV2007:03:46:00,443366
20OCT07:07:00:00,EDT,COAL,72.22%,20NOV2007:03:46:00,443366
20OCT07:07:00:00,EDT,MISC,8.33%,20NOV2007:03:46:00,443366
20OCT07:07:00:00,EDT,NATURAL GAS,19.44%,20NOV2007:03:46:00,443366
20OCT07:08:00:00,EDT,COAL,75.00%,20NOV2007:03:46:00,443366
20OCT07:08:00:00,EDT,LIGHT OIL,5.56%,20NOV2007:03:46:00,443366
20OCT07:08:00:00,EDT,NATURAL GAS,19.44%,20NOV2007:03:46:00,443366
20OCT07:09:00:00,EDT,COAL,58.33%,20NOV2007:03:46:00,443366
20OCT07:09:00:00,EDT,MISC,41.67%,20NOV2007:03:46:00,443366
20OCT07:10:00:00,EDT,COAL,62.50%,20NOV2007:03:46:00,443366
20OCT07:10:00:00,EDT,MISC,25.00%,20NOV2007:03:46:00,443366
20OCT07:10:00:00,EDT,NATURAL GAS,12.50%,20NOV2007:03:46:00,443366
20OCT07:11:00:00,EDT,COAL,87.50%,20NOV2007:03:46:00,443366
20OCT07:11:00:00,EDT,MISC,4.17%,20NOV2007:03:46:00,443366
20OCT07:11:00:00,EDT,NATURAL GAS,8.33%,20NOV2007:03:46:00,443366
20OCT07:12:00:00,EDT,COAL,70.83%,20NOV2007:03:46:00,443366
20OCT07:12:00:00,EDT,MISC,12.50%,20NOV2007:03:46:00,443366
20OCT07:12:00:00,EDT,NATURAL GAS,16.67%,20NOV2007:03:46:00,443366
20OCT07:13:00:00,EDT,COAL,58.33%,20NOV2007:03:46:00,443366
20OCT07:13:00:00,EDT,MISC,29.17%,20NOV2007:03:46:00,443366
20OCT07:13:00:00,EDT,NATURAL GAS,12.50%,20NOV2007:03:46:00,443366
20OCT07:14:00:00,EDT,COAL,73.61%,20NOV2007:03:46:00,443366
20OCT07:14:00:00,EDT,MISC,22.22%,20NOV2007:03:46:00,443366
20OCT07:14:00:00,EDT,NATURAL GAS,4.17%,20NOV2007:03:46:00,443366
20OCT07:15:00:00,EDT,COAL,81.94%,20NOV2007:03:46:00,443366
20OCT07:15:00:00,EDT,MISC,11.11%,20NOV2007:03:46:00,443366
20OCT07:15:00:00,EDT,NATURAL GAS,6.94%,20NOV2007:03:46:00,443366
20OCT07:16:00:00,EDT,COAL,62.50%,20NOV2007:03:46:00,443366
20OCT07:16:00:00,EDT,NATURAL GAS,37.50%,20NOV2007:03:46:00,443366
20OCT07:17:00:00,EDT,COAL,62.50%,20NOV2007:03:46:00,443366
20OCT07:17:00:00,EDT,MISC,4.17%,20NOV2007:03:46:00,443366
20OCT07:17:00:00,EDT,NATURAL GAS,33.33%,20NOV2007:03:46:00,443366
20OCT07:18:00:00,EDT,COAL,79.17%,20NOV2007:03:46:00,443366
20OCT07:18:00:00,EDT,MISC,8.33%,20NOV2007:03:46:00,443366
20OCT07:18:00:00,EDT,NATURAL GAS,12.50%,20NOV2007:03:46:00,443366
20OCT07:19:00:00,EDT,COAL,45.83%,20NOV2007:03:46:00,443366
20OCT07:19:00:00,EDT,MISC,54.17%,20NOV2007:03:46:00,443366
20OCT07:20:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
20OCT07:21:00:00,EDT,COAL,87.50%,20NOV2007:03:46:00,443366
20OCT07:21:00:00,EDT,NATURAL GAS,12.50%,20NOV2007:03:46:00,443366
20OCT07:22:00:00,EDT,COAL,66.67%,20NOV2007:03:46:00,443366
20OCT07:22:00:00,EDT,MISC,16.67%,20NOV2007:03:46:00,443366
20OCT07:22:00:00,EDT,NATURAL GAS,16.67%,20NOV2007:03:46:00,443366
20OCT07:23:00:00,EDT,COAL,79.17%,20NOV2007:03:46:00,443366
20OCT07:23:00:00,EDT,NATURAL GAS,20.83%,20NOV2007:03:46:00,443366
21OCT07:00:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
21OCT07:01:00:00,EDT,COAL,75.00%,20NOV2007:03:46:00,443366
21OCT07:01:00:00,EDT,MISC,8.33%,20NOV2007:03:46:00,443366
21OCT07:01:00:00,EDT,NATURAL GAS,16.67%,20NOV2007:03:46:00,443366
21OCT07:02:00:00,EDT,COAL,91.67%,20NOV2007:03:46:00,443366
21OCT07:02:00:00,EDT,NATURAL GAS,8.33%,20NOV2007:03:46:00,443366
21OCT07:03:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
21OCT07:04:00:00,EDT,COAL,91.67%,20NOV2007:03:46:00,443366
21OCT07:04:00:00,EDT,MISC,8.33%,20NOV2007:03:46:00,443366
21OCT07:05:00:00,EDT,COAL,83.33%,20NOV2007:03:46:00,443366
21OCT07:05:00:00,EDT,MISC,16.67%,20NOV2007:03:46:00,443366
21OCT07:06:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
21OCT07:07:00:00,EDT,COAL,95.83%,20NOV2007:03:46:00,443366
21OCT07:07:00:00,EDT,MISC,4.17%,20NOV2007:03:46:00,443366
21OCT07:08:00:00,EDT,COAL,77.78%,20NOV2007:03:46:00,443366
21OCT07:08:00:00,EDT,LIGHT OIL,11.11%,20NOV2007:03:46:00,443366
21OCT07:08:00:00,EDT,NATURAL GAS,11.11%,20NOV2007:03:46:00,443366
21OCT07:09:00:00,EDT,COAL,70.83%,20NOV2007:03:46:00,443366
21OCT07:09:00:00,EDT,LIGHT OIL,25.00%,20NOV2007:03:46:00,443366
21OCT07:09:00:00,EDT,NATURAL GAS,4.17%,20NOV2007:03:46:00,443366
21OCT07:10:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
21OCT07:11:00:00,EDT,COAL,91.67%,20NOV2007:03:46:00,443366
21OCT07:11:00:00,EDT,MISC,8.33%,20NOV2007:03:46:00,443366
21OCT07:12:00:00,EDT,COAL,91.67%,20NOV2007:03:46:00,443366
21OCT07:12:00:00,EDT,NATURAL GAS,8.33%,20NOV2007:03:46:00,443366
21OCT07:13:00:00,EDT,COAL,70.83%,20NOV2007:03:46:00,443366
21OCT07:13:00:00,EDT,NATURAL GAS,29.17%,20NOV2007:03:46:00,443366
21OCT07:14:00:00,EDT,COAL,54.17%,20NOV2007:03:46:00,443366
21OCT07:14:00:00,EDT,LIGHT OIL,37.50%,20NOV2007:03:46:00,443366
21OCT07:14:00:00,EDT,NATURAL GAS,8.33%,20NOV2007:03:46:00,443366
21OCT07:15:00:00,EDT,COAL,63.89%,20NOV2007:03:46:00,443366
21OCT07:15:00:00,EDT,LIGHT OIL,16.67%,20NOV2007:03:46:00,443366
21OCT07:15:00:00,EDT,MISC,2.78%,20NOV2007:03:46:00,443366
21OCT07:15:00:00,EDT,NATURAL GAS,16.67%,20NOV2007:03:46:00,443366
21OCT07:16:00:00,EDT,COAL,55.56%,20NOV2007:03:46:00,443366
21OCT07:16:00:00,EDT,LIGHT OIL,11.11%,20NOV2007:03:46:00,443366
21OCT07:16:00:00,EDT,MISC,2.78%,20NOV2007:03:46:00,443366
21OCT07:16:00:00,EDT,NATURAL GAS,30.56%,20NOV2007:03:46:00,443366
21OCT07:17:00:00,EDT,COAL,75.00%,20NOV2007:03:46:00,443366
21OCT07:17:00:00,EDT,LIGHT OIL,4.17%,20NOV2007:03:46:00,443366
21OCT07:17:00:00,EDT,NATURAL GAS,20.83%,20NOV2007:03:46:00,443366
21OCT07:18:00:00,EDT,COAL,44.44%,20NOV2007:03:46:00,443366
21OCT07:18:00:00,EDT,LIGHT OIL,19.44%,20NOV2007:03:46:00,443366
21OCT07:18:00:00,EDT,MISC,11.11%,20NOV2007:03:46:00,443366
21OCT07:18:00:00,EDT,NATURAL GAS,25.00%,20NOV2007:03:46:00,443366
21OCT07:19:00:00,EDT,COAL,15.28%,20NOV2007:03:46:00,443366
21OCT07:19:00:00,EDT,LIGHT OIL,44.44%,20NOV2007:03:46:00,443366
21OCT07:19:00:00,EDT,MISC,26.39%,20NOV2007:03:46:00,443366
21OCT07:19:00:00,EDT,NATURAL GAS,13.89%,20NOV2007:03:46:00,443366
21OCT07:20:00:00,EDT,COAL,66.67%,20NOV2007:03:46:00,443366
21OCT07:20:00:00,EDT,LIGHT OIL,16.67%,20NOV2007:03:46:00,443366
21OCT07:20:00:00,EDT,NATURAL GAS,16.67%,20NOV2007:03:46:00,443366
21OCT07:21:00:00,EDT,COAL,87.50%,20NOV2007:03:46:00,443366
21OCT07:21:00:00,EDT,NATURAL GAS,12.50%,20NOV2007:03:46:00,443366
21OCT07:22:00:00,EDT,COAL,91.67%,20NOV2007:03:46:00,443366
21OCT07:22:00:00,EDT,MISC,8.33%,20NOV2007:03:46:00,443366
21OCT07:23:00:00,EDT,COAL,91.67%,20NOV2007:03:46:00,443366
21OCT07:23:00:00,EDT,MISC,4.17%,20NOV2007:03:46:00,443366
21OCT07:23:00:00,EDT,NATURAL GAS,4.17%,20NOV2007:03:46:00,443366
22OCT07:00:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
22OCT07:01:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
22OCT07:02:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
22OCT07:03:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
22OCT07:04:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
22OCT07:05:00:00,EDT,COAL,83.33%,20NOV2007:03:46:00,443366
22OCT07:05:00:00,EDT,MISC,16.67%,20NOV2007:03:46:00,443366
22OCT07:06:00:00,EDT,COAL,75.00%,20NOV2007:03:46:00,443366
22OCT07:06:00:00,EDT,NATURAL GAS,25.00%,20NOV2007:03:46:00,443366
22OCT07:07:00:00,EDT,COAL,91.67%,20NOV2007:03:46:00,443366
22OCT07:07:00:00,EDT,NATURAL GAS,8.33%,20NOV2007:03:46:00,443366
22OCT07:08:00:00,EDT,COAL,83.33%,20NOV2007:03:46:00,443366
22OCT07:08:00:00,EDT,NATURAL GAS,16.67%,20NOV2007:03:46:00,443366
22OCT07:09:00:00,EDT,COAL,58.33%,20NOV2007:03:46:00,443366
22OCT07:09:00:00,EDT,NATURAL GAS,41.67%,20NOV2007:03:46:00,443366
22OCT07:10:00:00,EDT,COAL,50.00%,20NOV2007:03:46:00,443366
22OCT07:10:00:00,EDT,NATURAL GAS,50.00%,20NOV2007:03:46:00,443366
22OCT07:11:00:00,EDT,COAL,66.67%,20NOV2007:03:46:00,443366
22OCT07:11:00:00,EDT,MISC,4.17%,20NOV2007:03:46:00,443366
22OCT07:11:00:00,EDT,NATURAL GAS,29.17%,20NOV2007:03:46:00,443366
22OCT07:12:00:00,EDT,COAL,33.33%,20NOV2007:03:46:00,443366
22OCT07:12:00:00,EDT,LIGHT OIL,25.00%,20NOV2007:03:46:00,443366
22OCT07:12:00:00,EDT,NATURAL GAS,41.67%,20NOV2007:03:46:00,443366
22OCT07:13:00:00,EDT,COAL,61.11%,20NOV2007:03:46:00,443366
22OCT07:13:00:00,EDT,LIGHT OIL,22.22%,20NOV2007:03:46:00,443366
22OCT07:13:00:00,EDT,NATURAL GAS,16.67%,20NOV2007:03:46:00,443366
22OCT07:14:00:00,EDT,COAL,72.64%,20NOV2007:03:46:00,443366
22OCT07:14:00:00,EDT,LIGHT OIL,23.19%,20NOV2007:03:46:00,443366
22OCT07:14:00:00,EDT,NATURAL GAS,4.17%,20NOV2007:03:46:00,443366
22OCT07:15:00:00,EDT,COAL,74.58%,20NOV2007:03:46:00,443366
22OCT07:15:00:00,EDT,LIGHT OIL,22.08%,20NOV2007:03:46:00,443366
22OCT07:15:00:00,EDT,NATURAL GAS,3.33%,20NOV2007:03:46:00,443366
22OCT07:16:00:00,EDT,COAL,76.15%,20NOV2007:03:46:00,443366
22OCT07:16:00:00,EDT,LIGHT OIL,17.10%,20NOV2007:03:46:00,443366
22OCT07:16:00:00,EDT,NATURAL GAS,6.75%,20NOV2007:03:46:00,443366
22OCT07:17:00:00,EDT,COAL,76.67%,20NOV2007:03:46:00,443366
