mms_datetime,MMS_TIMEZONE,fuel_type,percent_marginal,run_date,audit_key
22DEC08:20:00:00,EST,LIGHT OIL,18.06%,30JAN2009:10:08:00,597891
22DEC08:20:00:00,EST,NATURAL GAS,54.17%,30JAN2009:10:08:00,597891
22DEC08:21:00:00,EST,COAL,69.44%,30JAN2009:10:08:00,597891
22DEC08:21:00:00,EST,LFG,22.22%,30JAN2009:10:08:00,597891
22DEC08:21:00:00,EST,LIGHT OIL,2.78%,30JAN2009:10:08:00,597891
22DEC08:21:00:00,EST,NATURAL GAS,5.56%,30JAN2009:10:08:00,597891
22DEC08:22:00:00,EST,COAL,37.50%,30JAN2009:10:08:00,597891
22DEC08:22:00:00,EST,LFG,29.17%,30JAN2009:10:08:00,597891
22DEC08:22:00:00,EST,LIGHT OIL,4.17%,30JAN2009:10:08:00,597891
22DEC08:22:00:00,EST,MISC,4.17%,30JAN2009:10:08:00,597891
22DEC08:22:00:00,EST,NATURAL GAS,25.00%,30JAN2009:10:08:00,597891
22DEC08:23:00:00,EST,COAL,62.50%,30JAN2009:10:08:00,597891
22DEC08:23:00:00,EST,HEAVY OIL,4.17%,30JAN2009:10:08:00,597891
22DEC08:23:00:00,EST,LIGHT OIL,4.17%,30JAN2009:10:08:00,597891
22DEC08:23:00:00,EST,NATURAL GAS,29.17%,30JAN2009:10:08:00,597891
23DEC08:00:00:00,EST,COAL,72.22%,30JAN2009:10:08:00,597891
23DEC08:00:00:00,EST,HEAVY OIL,15.28%,30JAN2009:10:08:00,597891
23DEC08:00:00:00,EST,NATURAL GAS,12.50%,30JAN2009:10:08:00,597891
23DEC08:01:00:00,EST,COAL,85.83%,30JAN2009:10:08:00,597891
23DEC08:01:00:00,EST,HEAVY OIL,10.00%,30JAN2009:10:08:00,597891
23DEC08:01:00:00,EST,NATURAL GAS,4.17%,30JAN2009:10:08:00,597891
23DEC08:02:00:00,EST,COAL,97.22%,30JAN2009:10:08:00,597891
23DEC08:02:00:00,EST,HEAVY OIL,2.78%,30JAN2009:10:08:00,597891
23DEC08:03:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
23DEC08:03:00:00,EST,HEAVY OIL,8.33%,30JAN2009:10:08:00,597891
23DEC08:04:00:00,EST,COAL,97.22%,30JAN2009:10:08:00,597891
23DEC08:04:00:00,EST,HEAVY OIL,2.78%,30JAN2009:10:08:00,597891
23DEC08:05:00:00,EST,COAL,71.53%,30JAN2009:10:08:00,597891
23DEC08:05:00:00,EST,NATURAL GAS,28.47%,30JAN2009:10:08:00,597891
23DEC08:06:00:00,EST,COAL,58.33%,30JAN2009:10:08:00,597891
23DEC08:06:00:00,EST,HEAVY OIL,2.78%,30JAN2009:10:08:00,597891
23DEC08:06:00:00,EST,LIGHT OIL,8.33%,30JAN2009:10:08:00,597891
23DEC08:06:00:00,EST,NATURAL GAS,30.56%,30JAN2009:10:08:00,597891
23DEC08:07:00:00,EST,COAL,37.22%,30JAN2009:10:08:00,597891
23DEC08:07:00:00,EST,HEAVY OIL,4.17%,30JAN2009:10:08:00,597891
23DEC08:07:00:00,EST,LIGHT OIL,3.33%,30JAN2009:10:08:00,597891
23DEC08:07:00:00,EST,NATURAL GAS,55.28%,30JAN2009:10:08:00,597891
23DEC08:08:00:00,EST,COAL,69.44%,30JAN2009:10:08:00,597891
23DEC08:08:00:00,EST,LIGHT OIL,4.17%,30JAN2009:10:08:00,597891
23DEC08:08:00:00,EST,NATURAL GAS,26.39%,30JAN2009:10:08:00,597891
23DEC08:09:00:00,EST,COAL,70.83%,30JAN2009:10:08:00,597891
23DEC08:09:00:00,EST,HEAVY OIL,12.50%,30JAN2009:10:08:00,597891
23DEC08:09:00:00,EST,NATURAL GAS,16.67%,30JAN2009:10:08:00,597891
23DEC08:10:00:00,EST,COAL,58.33%,30JAN2009:10:08:00,597891
23DEC08:10:00:00,EST,HEAVY OIL,8.33%,30JAN2009:10:08:00,597891
23DEC08:10:00:00,EST,NATURAL GAS,33.33%,30JAN2009:10:08:00,597891
23DEC08:11:00:00,EST,COAL,76.39%,30JAN2009:10:08:00,597891
23DEC08:11:00:00,EST,NATURAL GAS,23.61%,30JAN2009:10:08:00,597891
23DEC08:12:00:00,EST,COAL,76.39%,30JAN2009:10:08:00,597891
23DEC08:12:00:00,EST,HEAVY OIL,15.28%,30JAN2009:10:08:00,597891
23DEC08:12:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
23DEC08:13:00:00,EST,COAL,76.39%,30JAN2009:10:08:00,597891
23DEC08:13:00:00,EST,HEAVY OIL,9.72%,30JAN2009:10:08:00,597891
23DEC08:13:00:00,EST,NATURAL GAS,13.89%,30JAN2009:10:08:00,597891
23DEC08:14:00:00,EST,COAL,67.36%,30JAN2009:10:08:00,597891
23DEC08:14:00:00,EST,HEAVY OIL,25.69%,30JAN2009:10:08:00,597891
23DEC08:14:00:00,EST,MISC,2.08%,30JAN2009:10:08:00,597891
23DEC08:14:00:00,EST,NATURAL GAS,4.86%,30JAN2009:10:08:00,597891
23DEC08:15:00:00,EST,COAL,42.36%,30JAN2009:10:08:00,597891
23DEC08:15:00:00,EST,HEAVY OIL,52.08%,30JAN2009:10:08:00,597891
23DEC08:15:00:00,EST,NATURAL GAS,5.56%,30JAN2009:10:08:00,597891
23DEC08:16:00:00,EST,COAL,71.25%,30JAN2009:10:08:00,597891
23DEC08:16:00:00,EST,NATURAL GAS,28.75%,30JAN2009:10:08:00,597891
23DEC08:17:00:00,EST,COAL,43.33%,30JAN2009:10:08:00,597891
23DEC08:17:00:00,EST,HEAVY OIL,16.53%,30JAN2009:10:08:00,597891
23DEC08:17:00:00,EST,LIGHT OIL,14.58%,30JAN2009:10:08:00,597891
23DEC08:17:00:00,EST,NATURAL GAS,25.56%,30JAN2009:10:08:00,597891
23DEC08:18:00:00,EST,COAL,48.61%,30JAN2009:10:08:00,597891
23DEC08:18:00:00,EST,HEAVY OIL,8.33%,30JAN2009:10:08:00,597891
23DEC08:18:00:00,EST,LIGHT OIL,25.69%,30JAN2009:10:08:00,597891
23DEC08:18:00:00,EST,NATURAL GAS,17.36%,30JAN2009:10:08:00,597891
23DEC08:19:00:00,EST,COAL,52.78%,30JAN2009:10:08:00,597891
23DEC08:19:00:00,EST,HEAVY OIL,11.81%,30JAN2009:10:08:00,597891
23DEC08:19:00:00,EST,LIGHT OIL,20.14%,30JAN2009:10:08:00,597891
23DEC08:19:00:00,EST,NATURAL GAS,15.28%,30JAN2009:10:08:00,597891
23DEC08:20:00:00,EST,COAL,80.56%,30JAN2009:10:08:00,597891
23DEC08:20:00:00,EST,HEAVY OIL,16.67%,30JAN2009:10:08:00,597891
23DEC08:20:00:00,EST,NATURAL GAS,2.78%,30JAN2009:10:08:00,597891
23DEC08:21:00:00,EST,COAL,95.14%,30JAN2009:10:08:00,597891
23DEC08:21:00:00,EST,HEAVY OIL,4.86%,30JAN2009:10:08:00,597891
23DEC08:22:00:00,EST,COAL,97.22%,30JAN2009:10:08:00,597891
23DEC08:22:00:00,EST,NATURAL GAS,2.78%,30JAN2009:10:08:00,597891
23DEC08:23:00:00,EST,COAL,97.22%,30JAN2009:10:08:00,597891
23DEC08:23:00:00,EST,NATURAL GAS,2.78%,30JAN2009:10:08:00,597891
24DEC08:00:00:00,EST,COAL,79.17%,30JAN2009:10:08:00,597891
24DEC08:00:00:00,EST,MISC,8.33%,30JAN2009:10:08:00,597891
24DEC08:00:00:00,EST,NATURAL GAS,12.50%,30JAN2009:10:08:00,597891
24DEC08:01:00:00,EST,COAL,97.22%,30JAN2009:10:08:00,597891
24DEC08:01:00:00,EST,HEAVY OIL,2.78%,30JAN2009:10:08:00,597891
24DEC08:02:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
24DEC08:03:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
24DEC08:04:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
24DEC08:05:00:00,EST,COAL,80.56%,30JAN2009:10:08:00,597891
24DEC08:05:00:00,EST,MISC,5.56%,30JAN2009:10:08:00,597891
24DEC08:05:00:00,EST,NATURAL GAS,13.89%,30JAN2009:10:08:00,597891
24DEC08:06:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
24DEC08:06:00:00,EST,MISC,4.17%,30JAN2009:10:08:00,597891
24DEC08:06:00:00,EST,NATURAL GAS,4.17%,30JAN2009:10:08:00,597891
24DEC08:07:00:00,EST,COAL,95.83%,30JAN2009:10:08:00,597891
24DEC08:07:00:00,EST,NATURAL GAS,4.17%,30JAN2009:10:08:00,597891
24DEC08:08:00:00,EST,COAL,94.44%,30JAN2009:10:08:00,597891
24DEC08:08:00:00,EST,NATURAL GAS,5.56%,30JAN2009:10:08:00,597891
24DEC08:09:00:00,EST,COAL,79.17%,30JAN2009:10:08:00,597891
24DEC08:09:00:00,EST,NATURAL GAS,20.83%,30JAN2009:10:08:00,597891
24DEC08:10:00:00,EST,COAL,90.14%,30JAN2009:10:08:00,597891
24DEC08:10:00:00,EST,NATURAL GAS,9.86%,30JAN2009:10:08:00,597891
24DEC08:11:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
24DEC08:11:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
24DEC08:12:00:00,EST,COAL,94.44%,30JAN2009:10:08:00,597891
24DEC08:12:00:00,EST,NATURAL GAS,5.56%,30JAN2009:10:08:00,597891
24DEC08:13:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
24DEC08:13:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
24DEC08:14:00:00,EST,COAL,84.72%,30JAN2009:10:08:00,597891
24DEC08:14:00:00,EST,NATURAL GAS,15.28%,30JAN2009:10:08:00,597891
24DEC08:15:00:00,EST,COAL,83.33%,30JAN2009:10:08:00,597891
24DEC08:15:00:00,EST,MISC,2.08%,30JAN2009:10:08:00,597891
24DEC08:15:00:00,EST,NATURAL GAS,14.58%,30JAN2009:10:08:00,597891
24DEC08:16:00:00,EST,COAL,93.75%,30JAN2009:10:08:00,597891
24DEC08:16:00:00,EST,NATURAL GAS,6.25%,30JAN2009:10:08:00,597891
24DEC08:17:00:00,EST,COAL,96.67%,30JAN2009:10:08:00,597891
24DEC08:17:00:00,EST,NATURAL GAS,3.33%,30JAN2009:10:08:00,597891
24DEC08:18:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
24DEC08:19:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
24DEC08:20:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
24DEC08:21:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
24DEC08:21:00:00,EST,MISC,8.33%,30JAN2009:10:08:00,597891
24DEC08:22:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
24DEC08:23:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
25DEC08:00:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
25DEC08:01:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
25DEC08:02:00:00,EST,COAL,62.50%,30JAN2009:10:08:00,597891
25DEC08:02:00:00,EST,INTERFACE,29.17%,30JAN2009:10:08:00,597891
25DEC08:02:00:00,EST,MISC,8.33%,30JAN2009:10:08:00,597891
25DEC08:03:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
25DEC08:03:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
25DEC08:04:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
25DEC08:05:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
25DEC08:05:00:00,EST,INTERFACE,8.33%,30JAN2009:10:08:00,597891
25DEC08:06:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
25DEC08:07:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
25DEC08:08:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
25DEC08:08:00:00,EST,MISC,8.33%,30JAN2009:10:08:00,597891
25DEC08:09:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
25DEC08:10:00:00,EST,COAL,94.44%,30JAN2009:10:08:00,597891
25DEC08:10:00:00,EST,MISC,5.56%,30JAN2009:10:08:00,597891
25DEC08:11:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
25DEC08:12:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
25DEC08:13:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
25DEC08:14:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
25DEC08:15:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
25DEC08:15:00:00,EST,MISC,8.33%,30JAN2009:10:08:00,597891
25DEC08:16:00:00,EST,COAL,96.67%,30JAN2009:10:08:00,597891
25DEC08:16:00:00,EST,NATURAL GAS,3.33%,30JAN2009:10:08:00,597891
25DEC08:17:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
25DEC08:18:00:00,EST,COAL,97.22%,30JAN2009:10:08:00,597891
25DEC08:18:00:00,EST,MISC,2.78%,30JAN2009:10:08:00,597891
25DEC08:19:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
25DEC08:20:00:00,EST,COAL,97.22%,30JAN2009:10:08:00,597891
25DEC08:20:00:00,EST,MISC,2.78%,30JAN2009:10:08:00,597891
25DEC08:21:00:00,EST,COAL,93.06%,30JAN2009:10:08:00,597891
25DEC08:21:00:00,EST,MISC,4.86%,30JAN2009:10:08:00,597891
25DEC08:21:00:00,EST,NATURAL GAS,2.08%,30JAN2009:10:08:00,597891
25DEC08:22:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
25DEC08:22:00:00,EST,MISC,8.33%,30JAN2009:10:08:00,597891
25DEC08:23:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
26DEC08:00:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
26DEC08:01:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
26DEC08:02:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
26DEC08:03:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
26DEC08:04:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
26DEC08:05:00:00,EST,COAL,95.14%,30JAN2009:10:08:00,597891
26DEC08:05:00:00,EST,MISC,4.86%,30JAN2009:10:08:00,597891
26DEC08:06:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
26DEC08:07:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
26DEC08:07:00:00,EST,MISC,8.33%,30JAN2009:10:08:00,597891
26DEC08:08:00:00,EST,COAL,95.83%,30JAN2009:10:08:00,597891
26DEC08:08:00:00,EST,NATURAL GAS,4.17%,30JAN2009:10:08:00,597891
26DEC08:09:00:00,EST,COAL,93.06%,30JAN2009:10:08:00,597891
26DEC08:09:00:00,EST,MISC,4.17%,30JAN2009:10:08:00,597891
26DEC08:09:00:00,EST,NATURAL GAS,2.78%,30JAN2009:10:08:00,597891
26DEC08:10:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
26DEC08:10:00:00,EST,MISC,8.33%,30JAN2009:10:08:00,597891
26DEC08:11:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
26DEC08:11:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
26DEC08:12:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
26DEC08:13:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
26DEC08:14:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
26DEC08:15:00:00,EST,COAL,76.39%,30JAN2009:10:08:00,597891
26DEC08:15:00:00,EST,MISC,19.44%,30JAN2009:10:08:00,597891
26DEC08:15:00:00,EST,NATURAL GAS,4.17%,30JAN2009:10:08:00,597891
26DEC08:16:00:00,EST,COAL,88.89%,30JAN2009:10:08:00,597891
26DEC08:16:00:00,EST,MISC,4.17%,30JAN2009:10:08:00,597891
26DEC08:16:00:00,EST,NATURAL GAS,6.94%,30JAN2009:10:08:00,597891
26DEC08:17:00:00,EST,COAL,87.50%,30JAN2009:10:08:00,597891
26DEC08:17:00:00,EST,NATURAL GAS,12.50%,30JAN2009:10:08:00,597891
26DEC08:18:00:00,EST,COAL,95.83%,30JAN2009:10:08:00,597891
26DEC08:18:00:00,EST,NATURAL GAS,4.17%,30JAN2009:10:08:00,597891
26DEC08:19:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
26DEC08:19:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
26DEC08:20:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
26DEC08:21:00:00,EST,COAL,97.22%,30JAN2009:10:08:00,597891
26DEC08:21:00:00,EST,NATURAL GAS,2.78%,30JAN2009:10:08:00,597891
26DEC08:22:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
26DEC08:22:00:00,EST,MISC,8.33%,30JAN2009:10:08:00,597891
26DEC08:23:00:00,EST,COAL,87.50%,30JAN2009:10:08:00,597891
26DEC08:23:00:00,EST,MISC,12.50%,30JAN2009:10:08:00,597891
27DEC08:00:00:00,EST,COAL,48.61%,30JAN2009:10:08:00,597891
27DEC08:00:00:00,EST,INTERFACE,45.83%,30JAN2009:10:08:00,597891
27DEC08:00:00:00,EST,MISC,5.56%,30JAN2009:10:08:00,597891
27DEC08:01:00:00,EST,COAL,94.44%,30JAN2009:10:08:00,597891
27DEC08:01:00:00,EST,MISC,5.56%,30JAN2009:10:08:00,597891
27DEC08:02:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
27DEC08:03:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
27DEC08:03:00:00,EST,INTERFACE,8.33%,30JAN2009:10:08:00,597891
27DEC08:04:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
27DEC08:05:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
27DEC08:06:00:00,EST,COAL,88.89%,30JAN2009:10:08:00,597891
27DEC08:06:00:00,EST,MISC,11.11%,30JAN2009:10:08:00,597891
27DEC08:07:00:00,EST,COAL,95.83%,30JAN2009:10:08:00,597891
27DEC08:07:00:00,EST,MISC,4.17%,30JAN2009:10:08:00,597891
27DEC08:08:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
27DEC08:09:00:00,EST,COAL,87.50%,30JAN2009:10:08:00,597891
27DEC08:09:00:00,EST,MISC,12.50%,30JAN2009:10:08:00,597891
27DEC08:10:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
27DEC08:10:00:00,EST,MISC,8.33%,30JAN2009:10:08:00,597891
27DEC08:11:00:00,EST,COAL,90.28%,30JAN2009:10:08:00,597891
27DEC08:11:00:00,EST,MISC,9.72%,30JAN2009:10:08:00,597891
27DEC08:12:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
27DEC08:13:00:00,EST,COAL,83.33%,30JAN2009:10:08:00,597891
27DEC08:13:00:00,EST,MISC,16.67%,30JAN2009:10:08:00,597891
27DEC08:14:00:00,EST,COAL,83.33%,30JAN2009:10:08:00,597891
27DEC08:14:00:00,EST,MISC,16.67%,30JAN2009:10:08:00,597891
27DEC08:15:00:00,EST,COAL,83.33%,30JAN2009:10:08:00,597891
27DEC08:15:00:00,EST,MISC,16.67%,30JAN2009:10:08:00,597891
27DEC08:16:00:00,EST,COAL,63.89%,30JAN2009:10:08:00,597891
27DEC08:16:00:00,EST,MISC,36.11%,30JAN2009:10:08:00,597891
27DEC08:17:00:00,EST,COAL,70.83%,30JAN2009:10:08:00,597891
27DEC08:17:00:00,EST,MISC,29.17%,30JAN2009:10:08:00,597891
27DEC08:18:00:00,EST,COAL,70.83%,30JAN2009:10:08:00,597891
27DEC08:18:00:00,EST,MISC,26.39%,30JAN2009:10:08:00,597891
27DEC08:18:00:00,EST,NATURAL GAS,2.78%,30JAN2009:10:08:00,597891
27DEC08:19:00:00,EST,COAL,95.83%,30JAN2009:10:08:00,597891
27DEC08:19:00:00,EST,MISC,4.17%,30JAN2009:10:08:00,597891
27DEC08:20:00:00,EST,COAL,84.72%,30JAN2009:10:08:00,597891
27DEC08:20:00:00,EST,MISC,12.50%,30JAN2009:10:08:00,597891
27DEC08:20:00:00,EST,NATURAL GAS,2.78%,30JAN2009:10:08:00,597891
27DEC08:21:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
27DEC08:22:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
27DEC08:23:00:00,EST,COAL,75.00%,30JAN2009:10:08:00,597891
27DEC08:23:00:00,EST,MISC,16.67%,30JAN2009:10:08:00,597891
27DEC08:23:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
28DEC08:00:00:00,EST,COAL,75.00%,30JAN2009:10:08:00,597891
28DEC08:00:00:00,EST,INTERFACE,16.67%,30JAN2009:10:08:00,597891
28DEC08:00:00:00,EST,MISC,8.33%,30JAN2009:10:08:00,597891
28DEC08:01:00:00,EST,COAL,33.33%,30JAN2009:10:08:00,597891
28DEC08:01:00:00,EST,INTERFACE,50.00%,30JAN2009:10:08:00,597891
28DEC08:01:00:00,EST,MISC,16.67%,30JAN2009:10:08:00,597891
28DEC08:02:00:00,EST,COAL,50.00%,30JAN2009:10:08:00,597891
28DEC08:02:00:00,EST,INTERFACE,50.00%,30JAN2009:10:08:00,597891
28DEC08:03:00:00,EST,INTERFACE,100.00%,30JAN2009:10:08:00,597891
28DEC08:04:00:00,EST,INTERFACE,100.00%,30JAN2009:10:08:00,597891
28DEC08:05:00:00,EST,INTERFACE,100.00%,30JAN2009:10:08:00,597891
28DEC08:06:00:00,EST,COAL,58.33%,30JAN2009:10:08:00,597891
28DEC08:06:00:00,EST,INTERFACE,25.00%,30JAN2009:10:08:00,597891
28DEC08:06:00:00,EST,MISC,16.67%,30JAN2009:10:08:00,597891
28DEC08:07:00:00,EST,COAL,75.00%,30JAN2009:10:08:00,597891
28DEC08:07:00:00,EST,MISC,25.00%,30JAN2009:10:08:00,597891
28DEC08:08:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
28DEC08:08:00:00,EST,MISC,8.33%,30JAN2009:10:08:00,597891
28DEC08:09:00:00,EST,COAL,83.33%,30JAN2009:10:08:00,597891
28DEC08:09:00:00,EST,MISC,16.67%,30JAN2009:10:08:00,597891
28DEC08:10:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
28DEC08:10:00:00,EST,MISC,8.33%,30JAN2009:10:08:00,597891
28DEC08:11:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
28DEC08:11:00:00,EST,MISC,8.33%,30JAN2009:10:08:00,597891
28DEC08:12:00:00,EST,COAL,45.83%,30JAN2009:10:08:00,597891
28DEC08:12:00:00,EST,MISC,41.67%,30JAN2009:10:08:00,597891
28DEC08:12:00:00,EST,NATURAL GAS,12.50%,30JAN2009:10:08:00,597891
28DEC08:13:00:00,EST,COAL,41.67%,30JAN2009:10:08:00,597891
28DEC08:13:00:00,EST,MISC,16.67%,30JAN2009:10:08:00,597891
28DEC08:13:00:00,EST,NATURAL GAS,41.67%,30JAN2009:10:08:00,597891
28DEC08:14:00:00,EST,COAL,50.00%,30JAN2009:10:08:00,597891
28DEC08:14:00:00,EST,NATURAL GAS,50.00%,30JAN2009:10:08:00,597891
28DEC08:15:00:00,EST,COAL,50.00%,30JAN2009:10:08:00,597891
28DEC08:15:00:00,EST,NATURAL GAS,50.00%,30JAN2009:10:08:00,597891
28DEC08:16:00:00,EST,COAL,41.67%,30JAN2009:10:08:00,597891
28DEC08:16:00:00,EST,MISC,8.33%,30JAN2009:10:08:00,597891
28DEC08:16:00:00,EST,NATURAL GAS,50.00%,30JAN2009:10:08:00,597891
28DEC08:17:00:00,EST,COAL,51.39%,30JAN2009:10:08:00,597891
28DEC08:17:00:00,EST,MISC,16.67%,30JAN2009:10:08:00,597891
28DEC08:17:00:00,EST,NATURAL GAS,31.94%,30JAN2009:10:08:00,597891
28DEC08:18:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
28DEC08:19:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
28DEC08:20:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
28DEC08:21:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
28DEC08:22:00:00,EST,COAL,83.33%,30JAN2009:10:08:00,597891
28DEC08:22:00:00,EST,MISC,16.67%,30JAN2009:10:08:00,597891
28DEC08:23:00:00,EST,COAL,66.67%,30JAN2009:10:08:00,597891
28DEC08:23:00:00,EST,INTERFACE,8.33%,30JAN2009:10:08:00,597891
28DEC08:23:00:00,EST,MISC,8.33%,30JAN2009:10:08:00,597891
28DEC08:23:00:00,EST,NATURAL GAS,16.67%,30JAN2009:10:08:00,597891
29DEC08:00:00:00,EST,COAL,75.00%,30JAN2009:10:08:00,597891
29DEC08:00:00:00,EST,INTERFACE,16.67%,30JAN2009:10:08:00,597891
29DEC08:00:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
29DEC08:01:00:00,EST,COAL,83.33%,30JAN2009:10:08:00,597891
29DEC08:01:00:00,EST,NATURAL GAS,16.67%,30JAN2009:10:08:00,597891
29DEC08:02:00:00,EST,COAL,75.00%,30JAN2009:10:08:00,597891
29DEC08:02:00:00,EST,MISC,8.33%,30JAN2009:10:08:00,597891
29DEC08:02:00:00,EST,NATURAL GAS,16.67%,30JAN2009:10:08:00,597891
29DEC08:03:00:00,EST,COAL,58.33%,30JAN2009:10:08:00,597891
29DEC08:03:00:00,EST,MISC,25.00%,30JAN2009:10:08:00,597891
29DEC08:03:00:00,EST,NATURAL GAS,16.67%,30JAN2009:10:08:00,597891
29DEC08:04:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
29DEC08:05:00:00,EST,COAL,66.67%,30JAN2009:10:08:00,597891
29DEC08:05:00:00,EST,MISC,33.33%,30JAN2009:10:08:00,597891
29DEC08:06:00:00,EST,COAL,75.00%,30JAN2009:10:08:00,597891
29DEC08:06:00:00,EST,MISC,25.00%,30JAN2009:10:08:00,597891
29DEC08:07:00:00,EST,COAL,83.33%,30JAN2009:10:08:00,597891
29DEC08:07:00:00,EST,NATURAL GAS,16.67%,30JAN2009:10:08:00,597891
29DEC08:08:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
29DEC08:09:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
29DEC08:10:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
29DEC08:11:00:00,EST,COAL,83.33%,30JAN2009:10:08:00,597891
29DEC08:11:00:00,EST,MISC,16.67%,30JAN2009:10:08:00,597891
29DEC08:12:00:00,EST,COAL,83.33%,30JAN2009:10:08:00,597891
29DEC08:12:00:00,EST,MISC,16.67%,30JAN2009:10:08:00,597891
29DEC08:13:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
29DEC08:13:00:00,EST,MISC,8.33%,30JAN2009:10:08:00,597891
29DEC08:14:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
29DEC08:15:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
29DEC08:16:00:00,EST,COAL,95.83%,30JAN2009:10:08:00,597891
29DEC08:16:00:00,EST,MISC,4.17%,30JAN2009:10:08:00,597891
29DEC08:17:00:00,EST,COAL,81.94%,30JAN2009:10:08:00,597891
29DEC08:17:00:00,EST,MISC,4.17%,30JAN2009:10:08:00,597891
29DEC08:17:00:00,EST,NATURAL GAS,13.89%,30JAN2009:10:08:00,597891
29DEC08:18:00:00,EST,COAL,95.83%,30JAN2009:10:08:00,597891
