mms_datetime,MMS_TIMEZONE,fuel_type,percent_marginal,run_date,audit_key
20SEP06:17:00:00,EDT,COAL,50.00%,20OCT2006:02:59:00,264993
20SEP06:17:00:00,EDT,NATURAL GAS,50.00%,20OCT2006:02:59:00,264993
20SEP06:18:00:00,EDT,COAL,38.89%,20OCT2006:02:59:00,264993
20SEP06:18:00:00,EDT,NATURAL GAS,54.17%,20OCT2006:02:59:00,264993
20SEP06:18:00:00,EDT,NATURALGAS,6.94%,20OCT2006:02:59:00,264993
20SEP06:19:00:00,EDT,COAL,41.67%,20OCT2006:02:59:00,264993
20SEP06:19:00:00,EDT,NATURAL GAS,58.33%,20OCT2006:02:59:00,264993
20SEP06:20:00:00,EDT,COAL,73.61%,20OCT2006:02:59:00,264993
20SEP06:20:00:00,EDT,NATURAL GAS,22.22%,20OCT2006:02:59:00,264993
20SEP06:20:00:00,EDT,NATURALGAS,4.17%,20OCT2006:02:59:00,264993
20SEP06:21:00:00,EDT,COAL,47.22%,20OCT2006:02:59:00,264993
20SEP06:21:00:00,EDT,NATURAL GAS,36.11%,20OCT2006:02:59:00,264993
20SEP06:21:00:00,EDT,NATURALGAS,16.67%,20OCT2006:02:59:00,264993
20SEP06:22:00:00,EDT,COAL,29.17%,20OCT2006:02:59:00,264993
20SEP06:22:00:00,EDT,NATURAL GAS,25.00%,20OCT2006:02:59:00,264993
20SEP06:22:00:00,EDT,NATURALGAS,45.83%,20OCT2006:02:59:00,264993
20SEP06:23:00:00,EDT,NATURALGAS,100.00%,20OCT2006:02:59:00,264993
21SEP06:00:00:00,EDT,COAL,50.00%,20OCT2006:02:59:00,264993
21SEP06:00:00:00,EDT,INTERFACE,25.00%,20OCT2006:02:59:00,264993
21SEP06:00:00:00,EDT,NATURAL GAS,8.33%,20OCT2006:02:59:00,264993
21SEP06:00:00:00,EDT,NATURALGAS,16.67%,20OCT2006:02:59:00,264993
21SEP06:01:00:00,EDT,COAL,83.33%,20OCT2006:02:59:00,264993
21SEP06:01:00:00,EDT,NATURAL GAS,16.67%,20OCT2006:02:59:00,264993
21SEP06:02:00:00,EDT,COAL,83.33%,20OCT2006:02:59:00,264993
21SEP06:02:00:00,EDT,NATURAL GAS,16.67%,20OCT2006:02:59:00,264993
21SEP06:03:00:00,EDT,NATURAL GAS,100.00%,20OCT2006:02:59:00,264993
21SEP06:04:00:00,EDT,COAL,16.67%,20OCT2006:02:59:00,264993
21SEP06:04:00:00,EDT,NATURAL GAS,83.33%,20OCT2006:02:59:00,264993
21SEP06:05:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
21SEP06:06:00:00,EDT,COAL,87.50%,20OCT2006:02:59:00,264993
21SEP06:06:00:00,EDT,NATURAL GAS,12.50%,20OCT2006:02:59:00,264993
21SEP06:07:00:00,EDT,COAL,83.33%,20OCT2006:02:59:00,264993
21SEP06:07:00:00,EDT,NATURAL GAS,16.67%,20OCT2006:02:59:00,264993
21SEP06:08:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
21SEP06:09:00:00,EDT,COAL,12.50%,20OCT2006:02:59:00,264993
21SEP06:09:00:00,EDT,NATURAL GAS,87.50%,20OCT2006:02:59:00,264993
21SEP06:10:00:00,EDT,NATURAL GAS,100.00%,20OCT2006:02:59:00,264993
21SEP06:11:00:00,EDT,COAL,8.33%,20OCT2006:02:59:00,264993
21SEP06:11:00:00,EDT,NATURAL GAS,91.67%,20OCT2006:02:59:00,264993
21SEP06:12:00:00,EDT,COAL,16.67%,20OCT2006:02:59:00,264993
21SEP06:12:00:00,EDT,NATURAL GAS,83.33%,20OCT2006:02:59:00,264993
21SEP06:13:00:00,EDT,COAL,8.33%,20OCT2006:02:59:00,264993
21SEP06:13:00:00,EDT,NATURAL GAS,91.67%,20OCT2006:02:59:00,264993
21SEP06:14:00:00,EDT,COAL,25.00%,20OCT2006:02:59:00,264993
21SEP06:14:00:00,EDT,NATURAL GAS,75.00%,20OCT2006:02:59:00,264993
21SEP06:15:00:00,EDT,COAL,38.89%,20OCT2006:02:59:00,264993
21SEP06:15:00:00,EDT,NATURAL GAS,61.11%,20OCT2006:02:59:00,264993
21SEP06:16:00:00,EDT,COAL,41.67%,20OCT2006:02:59:00,264993
21SEP06:16:00:00,EDT,NATURAL GAS,58.33%,20OCT2006:02:59:00,264993
21SEP06:17:00:00,EDT,COAL,36.11%,20OCT2006:02:59:00,264993
21SEP06:17:00:00,EDT,NATURAL GAS,63.89%,20OCT2006:02:59:00,264993
21SEP06:18:00:00,EDT,COAL,29.17%,20OCT2006:02:59:00,264993
21SEP06:18:00:00,EDT,NATURAL GAS,70.83%,20OCT2006:02:59:00,264993
21SEP06:19:00:00,EDT,COAL,51.53%,20OCT2006:02:59:00,264993
21SEP06:19:00:00,EDT,HEAVY OIL,5.83%,20OCT2006:02:59:00,264993
21SEP06:19:00:00,EDT,NATURAL GAS,42.64%,20OCT2006:02:59:00,264993
21SEP06:20:00:00,EDT,COAL,25.00%,20OCT2006:02:59:00,264993
21SEP06:20:00:00,EDT,NATURAL GAS,75.00%,20OCT2006:02:59:00,264993
21SEP06:21:00:00,EDT,COAL,73.61%,20OCT2006:02:59:00,264993
21SEP06:21:00:00,EDT,NATURAL GAS,26.39%,20OCT2006:02:59:00,264993
21SEP06:22:00:00,EDT,COAL,12.50%,20OCT2006:02:59:00,264993
21SEP06:22:00:00,EDT,NATURAL GAS,87.50%,20OCT2006:02:59:00,264993
21SEP06:23:00:00,EDT,COAL,66.67%,20OCT2006:02:59:00,264993
21SEP06:23:00:00,EDT,NATURAL GAS,33.33%,20OCT2006:02:59:00,264993
22SEP06:00:00:00,EDT,COAL,83.33%,20OCT2006:02:59:00,264993
22SEP06:00:00:00,EDT,NATURAL GAS,16.67%,20OCT2006:02:59:00,264993
22SEP06:01:00:00,EDT,COAL,8.33%,20OCT2006:02:59:00,264993
22SEP06:01:00:00,EDT,NATURAL GAS,91.67%,20OCT2006:02:59:00,264993
22SEP06:02:00:00,EDT,NATURAL GAS,100.00%,20OCT2006:02:59:00,264993
22SEP06:03:00:00,EDT,NATURAL GAS,100.00%,20OCT2006:02:59:00,264993
22SEP06:04:00:00,EDT,COAL,25.00%,20OCT2006:02:59:00,264993
22SEP06:04:00:00,EDT,NATURAL GAS,75.00%,20OCT2006:02:59:00,264993
22SEP06:05:00:00,EDT,COAL,83.33%,20OCT2006:02:59:00,264993
22SEP06:05:00:00,EDT,NATURAL GAS,16.67%,20OCT2006:02:59:00,264993
22SEP06:06:00:00,EDT,COAL,66.67%,20OCT2006:02:59:00,264993
22SEP06:06:00:00,EDT,NATURAL GAS,33.33%,20OCT2006:02:59:00,264993
22SEP06:07:00:00,EDT,COAL,87.50%,20OCT2006:02:59:00,264993
22SEP06:07:00:00,EDT,NATURAL GAS,12.50%,20OCT2006:02:59:00,264993
22SEP06:08:00:00,EDT,COAL,62.50%,20OCT2006:02:59:00,264993
22SEP06:08:00:00,EDT,HEAVY OIL,8.33%,20OCT2006:02:59:00,264993
22SEP06:08:00:00,EDT,LIGHT OIL,16.67%,20OCT2006:02:59:00,264993
22SEP06:08:00:00,EDT,NATURAL GAS,12.50%,20OCT2006:02:59:00,264993
22SEP06:09:00:00,EDT,COAL,58.33%,20OCT2006:02:59:00,264993
22SEP06:09:00:00,EDT,NATURAL GAS,41.67%,20OCT2006:02:59:00,264993
22SEP06:10:00:00,EDT,COAL,83.33%,20OCT2006:02:59:00,264993
22SEP06:10:00:00,EDT,NATURAL GAS,16.67%,20OCT2006:02:59:00,264993
22SEP06:11:00:00,EDT,COAL,75.00%,20OCT2006:02:59:00,264993
22SEP06:11:00:00,EDT,NATURAL GAS,25.00%,20OCT2006:02:59:00,264993
22SEP06:12:00:00,EDT,COAL,75.00%,20OCT2006:02:59:00,264993
22SEP06:12:00:00,EDT,NATURAL GAS,25.00%,20OCT2006:02:59:00,264993
22SEP06:13:00:00,EDT,COAL,58.33%,20OCT2006:02:59:00,264993
22SEP06:13:00:00,EDT,NATURAL GAS,41.67%,20OCT2006:02:59:00,264993
22SEP06:14:00:00,EDT,COAL,45.83%,20OCT2006:02:59:00,264993
22SEP06:14:00:00,EDT,NATURAL GAS,54.17%,20OCT2006:02:59:00,264993
22SEP06:15:00:00,EDT,COAL,25.00%,20OCT2006:02:59:00,264993
22SEP06:15:00:00,EDT,NATURAL GAS,75.00%,20OCT2006:02:59:00,264993
22SEP06:16:00:00,EDT,COAL,56.94%,20OCT2006:02:59:00,264993
22SEP06:16:00:00,EDT,NATURAL GAS,43.06%,20OCT2006:02:59:00,264993
22SEP06:17:00:00,EDT,COAL,44.44%,20OCT2006:02:59:00,264993
22SEP06:17:00:00,EDT,NATURAL GAS,55.56%,20OCT2006:02:59:00,264993
22SEP06:18:00:00,EDT,COAL,54.17%,20OCT2006:02:59:00,264993
22SEP06:18:00:00,EDT,HEAVY OIL,2.78%,20OCT2006:02:59:00,264993
22SEP06:18:00:00,EDT,NATURAL GAS,43.06%,20OCT2006:02:59:00,264993
22SEP06:19:00:00,EDT,COAL,84.72%,20OCT2006:02:59:00,264993
22SEP06:19:00:00,EDT,HEAVY OIL,2.78%,20OCT2006:02:59:00,264993
22SEP06:19:00:00,EDT,INTERFACE,8.33%,20OCT2006:02:59:00,264993
22SEP06:19:00:00,EDT,NATURAL GAS,4.17%,20OCT2006:02:59:00,264993
22SEP06:20:00:00,EDT,COAL,95.83%,20OCT2006:02:59:00,264993
22SEP06:20:00:00,EDT,NATURAL GAS,4.17%,20OCT2006:02:59:00,264993
22SEP06:21:00:00,EDT,COAL,59.72%,20OCT2006:02:59:00,264993
22SEP06:21:00:00,EDT,NATURAL GAS,40.28%,20OCT2006:02:59:00,264993
22SEP06:22:00:00,EDT,COAL,33.33%,20OCT2006:02:59:00,264993
22SEP06:22:00:00,EDT,NATURAL GAS,66.67%,20OCT2006:02:59:00,264993
22SEP06:23:00:00,EDT,COAL,25.00%,20OCT2006:02:59:00,264993
22SEP06:23:00:00,EDT,NATURAL GAS,75.00%,20OCT2006:02:59:00,264993
23SEP06:00:00:00,EDT,NATURAL GAS,100.00%,20OCT2006:02:59:00,264993
23SEP06:01:00:00,EDT,NATURAL GAS,100.00%,20OCT2006:02:59:00,264993
23SEP06:02:00:00,EDT,NATURAL GAS,100.00%,20OCT2006:02:59:00,264993
23SEP06:03:00:00,EDT,NATURAL GAS,100.00%,20OCT2006:02:59:00,264993
23SEP06:04:00:00,EDT,NATURAL GAS,100.00%,20OCT2006:02:59:00,264993
23SEP06:05:00:00,EDT,NATURAL GAS,100.00%,20OCT2006:02:59:00,264993
23SEP06:06:00:00,EDT,COAL,37.50%,20OCT2006:02:59:00,264993
23SEP06:06:00:00,EDT,NATURAL GAS,62.50%,20OCT2006:02:59:00,264993
23SEP06:07:00:00,EDT,COAL,20.83%,20OCT2006:02:59:00,264993
23SEP06:07:00:00,EDT,NATURAL GAS,79.17%,20OCT2006:02:59:00,264993
23SEP06:08:00:00,EDT,COAL,54.17%,20OCT2006:02:59:00,264993
23SEP06:08:00:00,EDT,NATURAL GAS,45.83%,20OCT2006:02:59:00,264993
23SEP06:09:00:00,EDT,COAL,65.28%,20OCT2006:02:59:00,264993
23SEP06:09:00:00,EDT,NATURAL GAS,34.72%,20OCT2006:02:59:00,264993
23SEP06:10:00:00,EDT,COAL,87.50%,20OCT2006:02:59:00,264993
23SEP06:10:00:00,EDT,NATURAL GAS,12.50%,20OCT2006:02:59:00,264993
23SEP06:11:00:00,EDT,COAL,50.00%,20OCT2006:02:59:00,264993
23SEP06:11:00:00,EDT,NATURAL GAS,50.00%,20OCT2006:02:59:00,264993
23SEP06:12:00:00,EDT,NATURAL GAS,100.00%,20OCT2006:02:59:00,264993
23SEP06:13:00:00,EDT,COAL,58.33%,20OCT2006:02:59:00,264993
23SEP06:13:00:00,EDT,NATURAL GAS,41.67%,20OCT2006:02:59:00,264993
23SEP06:14:00:00,EDT,NATURAL GAS,100.00%,20OCT2006:02:59:00,264993
23SEP06:15:00:00,EDT,COAL,91.67%,20OCT2006:02:59:00,264993
23SEP06:15:00:00,EDT,NATURAL GAS,8.33%,20OCT2006:02:59:00,264993
23SEP06:16:00:00,EDT,COAL,37.50%,20OCT2006:02:59:00,264993
23SEP06:16:00:00,EDT,NATURAL GAS,62.50%,20OCT2006:02:59:00,264993
23SEP06:17:00:00,EDT,COAL,30.56%,20OCT2006:02:59:00,264993
23SEP06:17:00:00,EDT,NATURAL GAS,69.44%,20OCT2006:02:59:00,264993
23SEP06:18:00:00,EDT,COAL,75.00%,20OCT2006:02:59:00,264993
23SEP06:18:00:00,EDT,NATURAL GAS,25.00%,20OCT2006:02:59:00,264993
23SEP06:19:00:00,EDT,COAL,58.33%,20OCT2006:02:59:00,264993
23SEP06:19:00:00,EDT,LIGHT OIL,15.28%,20OCT2006:02:59:00,264993
23SEP06:19:00:00,EDT,NATURAL GAS,26.39%,20OCT2006:02:59:00,264993
23SEP06:20:00:00,EDT,COAL,66.67%,20OCT2006:02:59:00,264993
23SEP06:20:00:00,EDT,NATURAL GAS,33.33%,20OCT2006:02:59:00,264993
23SEP06:21:00:00,EDT,COAL,62.50%,20OCT2006:02:59:00,264993
23SEP06:21:00:00,EDT,NATURAL GAS,37.50%,20OCT2006:02:59:00,264993
23SEP06:22:00:00,EDT,COAL,81.94%,20OCT2006:02:59:00,264993
23SEP06:22:00:00,EDT,NATURAL GAS,18.06%,20OCT2006:02:59:00,264993
23SEP06:23:00:00,EDT,COAL,47.22%,20OCT2006:02:59:00,264993
23SEP06:23:00:00,EDT,INTERFACE,16.67%,20OCT2006:02:59:00,264993
23SEP06:23:00:00,EDT,MISC,4.17%,20OCT2006:02:59:00,264993
23SEP06:23:00:00,EDT,NATURAL GAS,31.94%,20OCT2006:02:59:00,264993
24SEP06:00:00:00,EDT,COAL,93.06%,20OCT2006:02:59:00,264993
24SEP06:00:00:00,EDT,NATURAL GAS,6.94%,20OCT2006:02:59:00,264993
24SEP06:01:00:00,EDT,COAL,90.28%,20OCT2006:02:59:00,264993
24SEP06:01:00:00,EDT,NATURAL GAS,9.72%,20OCT2006:02:59:00,264993
24SEP06:02:00:00,EDT,COAL,38.89%,20OCT2006:02:59:00,264993
24SEP06:02:00:00,EDT,NATURAL GAS,61.11%,20OCT2006:02:59:00,264993
24SEP06:03:00:00,EDT,COAL,66.67%,20OCT2006:02:59:00,264993
24SEP06:03:00:00,EDT,NATURAL GAS,33.33%,20OCT2006:02:59:00,264993
24SEP06:04:00:00,EDT,COAL,83.33%,20OCT2006:02:59:00,264993
24SEP06:04:00:00,EDT,NATURAL GAS,16.67%,20OCT2006:02:59:00,264993
24SEP06:05:00:00,EDT,COAL,83.33%,20OCT2006:02:59:00,264993
24SEP06:05:00:00,EDT,INTERFACE,16.67%,20OCT2006:02:59:00,264993
24SEP06:06:00:00,EDT,COAL,95.83%,20OCT2006:02:59:00,264993
24SEP06:06:00:00,EDT,NATURAL GAS,4.17%,20OCT2006:02:59:00,264993
24SEP06:07:00:00,EDT,COAL,79.17%,20OCT2006:02:59:00,264993
24SEP06:07:00:00,EDT,NATURAL GAS,20.83%,20OCT2006:02:59:00,264993
24SEP06:08:00:00,EDT,COAL,70.83%,20OCT2006:02:59:00,264993
24SEP06:08:00:00,EDT,NATURAL GAS,29.17%,20OCT2006:02:59:00,264993
24SEP06:09:00:00,EDT,COAL,65.28%,20OCT2006:02:59:00,264993
24SEP06:09:00:00,EDT,LIGHT OIL,2.78%,20OCT2006:02:59:00,264993
24SEP06:09:00:00,EDT,NATURAL GAS,31.94%,20OCT2006:02:59:00,264993
24SEP06:10:00:00,EDT,COAL,81.94%,20OCT2006:02:59:00,264993
24SEP06:10:00:00,EDT,HEAVY OIL,4.17%,20OCT2006:02:59:00,264993
24SEP06:10:00:00,EDT,NATURAL GAS,13.89%,20OCT2006:02:59:00,264993
24SEP06:11:00:00,EDT,COAL,72.92%,20OCT2006:02:59:00,264993
24SEP06:11:00:00,EDT,HEAVY OIL,5.56%,20OCT2006:02:59:00,264993
24SEP06:11:00:00,EDT,NATURAL GAS,21.53%,20OCT2006:02:59:00,264993
24SEP06:12:00:00,EDT,COAL,58.47%,20OCT2006:02:59:00,264993
24SEP06:12:00:00,EDT,HEAVY OIL,3.33%,20OCT2006:02:59:00,264993
24SEP06:12:00:00,EDT,NATURAL GAS,38.19%,20OCT2006:02:59:00,264993
24SEP06:13:00:00,EDT,COAL,60.00%,20OCT2006:02:59:00,264993
24SEP06:13:00:00,EDT,NATURAL GAS,40.00%,20OCT2006:02:59:00,264993
24SEP06:14:00:00,EDT,COAL,57.92%,20OCT2006:02:59:00,264993
24SEP06:14:00:00,EDT,HEAVY OIL,2.08%,20OCT2006:02:59:00,264993
24SEP06:14:00:00,EDT,NATURAL GAS,40.00%,20OCT2006:02:59:00,264993
24SEP06:15:00:00,EDT,COAL,71.81%,20OCT2006:02:59:00,264993
24SEP06:15:00:00,EDT,HEAVY OIL,2.08%,20OCT2006:02:59:00,264993
24SEP06:15:00:00,EDT,NATURAL GAS,26.11%,20OCT2006:02:59:00,264993
24SEP06:16:00:00,EDT,COAL,64.44%,20OCT2006:02:59:00,264993
24SEP06:16:00:00,EDT,NATURAL GAS,35.56%,20OCT2006:02:59:00,264993
24SEP06:17:00:00,EDT,COAL,61.25%,20OCT2006:02:59:00,264993
24SEP06:17:00:00,EDT,NATURAL GAS,38.75%,20OCT2006:02:59:00,264993
24SEP06:18:00:00,EDT,COAL,52.78%,20OCT2006:02:59:00,264993
24SEP06:18:00:00,EDT,NATURAL GAS,47.22%,20OCT2006:02:59:00,264993
24SEP06:19:00:00,EDT,COAL,56.94%,20OCT2006:02:59:00,264993
24SEP06:19:00:00,EDT,HEAVY OIL,5.56%,20OCT2006:02:59:00,264993
24SEP06:19:00:00,EDT,NATURAL GAS,37.50%,20OCT2006:02:59:00,264993
24SEP06:20:00:00,EDT,COAL,44.44%,20OCT2006:02:59:00,264993
24SEP06:20:00:00,EDT,NATURAL GAS,55.56%,20OCT2006:02:59:00,264993
24SEP06:21:00:00,EDT,COAL,55.56%,20OCT2006:02:59:00,264993
24SEP06:21:00:00,EDT,NATURAL GAS,44.44%,20OCT2006:02:59:00,264993
24SEP06:22:00:00,EDT,COAL,66.67%,20OCT2006:02:59:00,264993
24SEP06:22:00:00,EDT,HEAVY OIL,5.56%,20OCT2006:02:59:00,264993
24SEP06:22:00:00,EDT,NATURAL GAS,27.78%,20OCT2006:02:59:00,264993
24SEP06:23:00:00,EDT,COAL,63.89%,20OCT2006:02:59:00,264993
24SEP06:23:00:00,EDT,NATURAL GAS,36.11%,20OCT2006:02:59:00,264993
25SEP06:00:00:00,EDT,COAL,95.83%,20OCT2006:02:59:00,264993
25SEP06:00:00:00,EDT,NATURAL GAS,4.17%,20OCT2006:02:59:00,264993
25SEP06:01:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
25SEP06:02:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
25SEP06:03:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
25SEP06:04:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
25SEP06:05:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
25SEP06:06:00:00,EDT,COAL,69.44%,20OCT2006:02:59:00,264993
25SEP06:06:00:00,EDT,HEAVY OIL,19.44%,20OCT2006:02:59:00,264993
25SEP06:06:00:00,EDT,NATURAL GAS,11.11%,20OCT2006:02:59:00,264993
25SEP06:07:00:00,EDT,COAL,45.83%,20OCT2006:02:59:00,264993
25SEP06:07:00:00,EDT,HEAVY OIL,25.00%,20OCT2006:02:59:00,264993
25SEP06:07:00:00,EDT,NATURAL GAS,29.17%,20OCT2006:02:59:00,264993
25SEP06:08:00:00,EDT,COAL,40.28%,20OCT2006:02:59:00,264993
25SEP06:08:00:00,EDT,NATURAL GAS,59.72%,20OCT2006:02:59:00,264993
25SEP06:09:00:00,EDT,COAL,54.17%,20OCT2006:02:59:00,264993
25SEP06:09:00:00,EDT,NATURAL GAS,45.83%,20OCT2006:02:59:00,264993
25SEP06:10:00:00,EDT,COAL,33.33%,20OCT2006:02:59:00,264993
25SEP06:10:00:00,EDT,NATURAL GAS,66.67%,20OCT2006:02:59:00,264993
25SEP06:11:00:00,EDT,COAL,22.92%,20OCT2006:02:59:00,264993
25SEP06:11:00:00,EDT,NATURAL GAS,77.08%,20OCT2006:02:59:00,264993
25SEP06:12:00:00,EDT,COAL,48.61%,20OCT2006:02:59:00,264993
25SEP06:12:00:00,EDT,NATURAL GAS,51.39%,20OCT2006:02:59:00,264993
25SEP06:13:00:00,EDT,COAL,31.94%,20OCT2006:02:59:00,264993
25SEP06:13:00:00,EDT,NATURAL GAS,68.06%,20OCT2006:02:59:00,264993
25SEP06:14:00:00,EDT,COAL,30.56%,20OCT2006:02:59:00,264993
25SEP06:14:00:00,EDT,NATURAL GAS,69.44%,20OCT2006:02:59:00,264993
25SEP06:15:00:00,EDT,COAL,31.25%,20OCT2006:02:59:00,264993
25SEP06:15:00:00,EDT,HEAVY OIL,2.08%,20OCT2006:02:59:00,264993
25SEP06:15:00:00,EDT,NATURAL GAS,66.67%,20OCT2006:02:59:00,264993
25SEP06:16:00:00,EDT,COAL,32.64%,20OCT2006:02:59:00,264993
25SEP06:16:00:00,EDT,HEAVY OIL,4.86%,20OCT2006:02:59:00,264993
25SEP06:16:00:00,EDT,NATURAL GAS,62.50%,20OCT2006:02:59:00,264993
25SEP06:17:00:00,EDT,COAL,30.56%,20OCT2006:02:59:00,264993
25SEP06:17:00:00,EDT,NATURAL GAS,69.44%,20OCT2006:02:59:00,264993
25SEP06:18:00:00,EDT,COAL,30.56%,20OCT2006:02:59:00,264993
25SEP06:18:00:00,EDT,NATURAL GAS,69.44%,20OCT2006:02:59:00,264993
25SEP06:19:00:00,EDT,COAL,59.72%,20OCT2006:02:59:00,264993
25SEP06:19:00:00,EDT,NATURAL GAS,40.28%,20OCT2006:02:59:00,264993
25SEP06:20:00:00,EDT,COAL,23.61%,20OCT2006:02:59:00,264993
25SEP06:20:00:00,EDT,NATURAL GAS,76.39%,20OCT2006:02:59:00,264993
25SEP06:21:00:00,EDT,COAL,25.69%,20OCT2006:02:59:00,264993
25SEP06:21:00:00,EDT,HEAVY OIL,10.42%,20OCT2006:02:59:00,264993
25SEP06:21:00:00,EDT,NATURAL GAS,63.89%,20OCT2006:02:59:00,264993
25SEP06:22:00:00,EDT,COAL,38.89%,20OCT2006:02:59:00,264993
25SEP06:22:00:00,EDT,NATURAL GAS,61.11%,20OCT2006:02:59:00,264993
25SEP06:23:00:00,EDT,COAL,91.67%,20OCT2006:02:59:00,264993
25SEP06:23:00:00,EDT,NATURAL GAS,8.33%,20OCT2006:02:59:00,264993
26SEP06:00:00:00,EDT,INTERFACE,8.33%,20OCT2006:02:59:00,264993
26SEP06:00:00:00,EDT,NATURAL GAS,91.67%,20OCT2006:02:59:00,264993
26SEP06:01:00:00,EDT,COAL,83.33%,20OCT2006:02:59:00,264993
26SEP06:01:00:00,EDT,INTERFACE,16.67%,20OCT2006:02:59:00,264993
26SEP06:02:00:00,EDT,COAL,41.67%,20OCT2006:02:59:00,264993
26SEP06:02:00:00,EDT,INTERFACE,58.33%,20OCT2006:02:59:00,264993
26SEP06:03:00:00,EDT,COAL,33.33%,20OCT2006:02:59:00,264993
26SEP06:03:00:00,EDT,INTERFACE,41.67%,20OCT2006:02:59:00,264993
26SEP06:03:00:00,EDT,NATURAL GAS,25.00%,20OCT2006:02:59:00,264993
26SEP06:04:00:00,EDT,COAL,8.33%,20OCT2006:02:59:00,264993
26SEP06:04:00:00,EDT,INTERFACE,16.67%,20OCT2006:02:59:00,264993
26SEP06:04:00:00,EDT,NATURAL GAS,75.00%,20OCT2006:02:59:00,264993
26SEP06:05:00:00,EDT,COAL,16.67%,20OCT2006:02:59:00,264993
26SEP06:05:00:00,EDT,INTERFACE,8.33%,20OCT2006:02:59:00,264993
26SEP06:05:00:00,EDT,NATURAL GAS,75.00%,20OCT2006:02:59:00,264993
26SEP06:06:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
26SEP06:07:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
26SEP06:08:00:00,EDT,COAL,54.17%,20OCT2006:02:59:00,264993
26SEP06:08:00:00,EDT,NATURAL GAS,45.83%,20OCT2006:02:59:00,264993
26SEP06:09:00:00,EDT,COAL,54.17%,20OCT2006:02:59:00,264993
26SEP06:09:00:00,EDT,NATURAL GAS,45.83%,20OCT2006:02:59:00,264993
26SEP06:10:00:00,EDT,COAL,33.33%,20OCT2006:02:59:00,264993
26SEP06:10:00:00,EDT,NATURAL GAS,66.67%,20OCT2006:02:59:00,264993
26SEP06:11:00:00,EDT,COAL,37.50%,20OCT2006:02:59:00,264993
26SEP06:11:00:00,EDT,NATURAL GAS,62.50%,20OCT2006:02:59:00,264993
26SEP06:12:00:00,EDT,COAL,66.67%,20OCT2006:02:59:00,264993
26SEP06:12:00:00,EDT,NATURAL GAS,33.33%,20OCT2006:02:59:00,264993
26SEP06:13:00:00,EDT,COAL,41.67%,20OCT2006:02:59:00,264993
26SEP06:13:00:00,EDT,MSW,5.56%,20OCT2006:02:59:00,264993
26SEP06:13:00:00,EDT,NATURAL GAS,52.78%,20OCT2006:02:59:00,264993
26SEP06:14:00:00,EDT,COAL,50.00%,20OCT2006:02:59:00,264993
26SEP06:14:00:00,EDT,NATURAL GAS,50.00%,20OCT2006:02:59:00,264993
26SEP06:15:00:00,EDT,COAL,60.00%,20OCT2006:02:59:00,264993
26SEP06:15:00:00,EDT,NATURAL GAS,40.00%,20OCT2006:02:59:00,264993
26SEP06:16:00:00,EDT,COAL,61.11%,20OCT2006:02:59:00,264993
26SEP06:16:00:00,EDT,NATURAL GAS,38.89%,20OCT2006:02:59:00,264993
26SEP06:17:00:00,EDT,COAL,31.25%,20OCT2006:02:59:00,264993
26SEP06:17:00:00,EDT,NATURAL GAS,68.75%,20OCT2006:02:59:00,264993
26SEP06:18:00:00,EDT,COAL,69.44%,20OCT2006:02:59:00,264993
26SEP06:18:00:00,EDT,NATURAL GAS,30.56%,20OCT2006:02:59:00,264993
26SEP06:19:00:00,EDT,COAL,58.33%,20OCT2006:02:59:00,264993
26SEP06:19:00:00,EDT,HEAVY OIL,9.72%,20OCT2006:02:59:00,264993
26SEP06:19:00:00,EDT,MSW,8.33%,20OCT2006:02:59:00,264993
26SEP06:19:00:00,EDT,NATURAL GAS,23.61%,20OCT2006:02:59:00,264993
26SEP06:20:00:00,EDT,COAL,58.33%,20OCT2006:02:59:00,264993
26SEP06:20:00:00,EDT,NATURAL GAS,41.67%,20OCT2006:02:59:00,264993
26SEP06:21:00:00,EDT,COAL,25.00%,20OCT2006:02:59:00,264993
26SEP06:21:00:00,EDT,NATURAL GAS,75.00%,20OCT2006:02:59:00,264993
26SEP06:22:00:00,EDT,NATURAL GAS,100.00%,20OCT2006:02:59:00,264993
26SEP06:23:00:00,EDT,COAL,25.00%,20OCT2006:02:59:00,264993
26SEP06:23:00:00,EDT,NATURAL GAS,75.00%,20OCT2006:02:59:00,264993
27SEP06:00:00:00,EDT,COAL,16.67%,20OCT2006:02:59:00,264993
27SEP06:00:00:00,EDT,NATURAL GAS,83.33%,20OCT2006:02:59:00,264993
27SEP06:01:00:00,EDT,NATURAL GAS,100.00%,20OCT2006:02:59:00,264993
27SEP06:02:00:00,EDT,COAL,25.00%,20OCT2006:02:59:00,264993
27SEP06:02:00:00,EDT,NATURAL GAS,75.00%,20OCT2006:02:59:00,264993
27SEP06:03:00:00,EDT,NATURAL GAS,100.00%,20OCT2006:02:59:00,264993
