mms_datetime,MMS_TIMEZONE,fuel_type,percent_marginal,run_date,audit_key
17SEP09:01:00:00,EDT,COAL,100.00%,30OCT2009:16:20:00,760205
17SEP09:02:00:00,EDT,COAL,66.67%,30OCT2009:16:20:00,760205
17SEP09:02:00:00,EDT,INTERFACE,33.33%,30OCT2009:16:20:00,760205
17SEP09:03:00:00,EDT,COAL,75.00%,30OCT2009:16:20:00,760205
17SEP09:03:00:00,EDT,INTERFACE,16.67%,30OCT2009:16:20:00,760205
17SEP09:03:00:00,EDT,NATURAL GAS,8.33%,30OCT2009:16:20:00,760205
17SEP09:04:00:00,EDT,COAL,100.00%,30OCT2009:16:20:00,760205
17SEP09:05:00:00,EDT,COAL,91.67%,30OCT2009:16:20:00,760205
17SEP09:05:00:00,EDT,NATURAL GAS,8.33%,30OCT2009:16:20:00,760205
17SEP09:06:00:00,EDT,COAL,93.06%,30OCT2009:16:20:00,760205
17SEP09:06:00:00,EDT,NATURAL GAS,6.94%,30OCT2009:16:20:00,760205
17SEP09:07:00:00,EDT,COAL,83.33%,30OCT2009:16:20:00,760205
17SEP09:07:00:00,EDT,LFG,4.17%,30OCT2009:16:20:00,760205
17SEP09:07:00:00,EDT,NATURAL GAS,12.50%,30OCT2009:16:20:00,760205
17SEP09:08:00:00,EDT,COAL,79.17%,30OCT2009:16:20:00,760205
17SEP09:08:00:00,EDT,NATURAL GAS,20.83%,30OCT2009:16:20:00,760205
17SEP09:09:00:00,EDT,COAL,73.61%,30OCT2009:16:20:00,760205
17SEP09:09:00:00,EDT,NATURAL GAS,26.39%,30OCT2009:16:20:00,760205
17SEP09:10:00:00,EDT,COAL,61.11%,30OCT2009:16:20:00,760205
17SEP09:10:00:00,EDT,NATURAL GAS,38.89%,30OCT2009:16:20:00,760205
17SEP09:11:00:00,EDT,COAL,87.50%,30OCT2009:16:20:00,760205
17SEP09:11:00:00,EDT,NATURAL GAS,12.50%,30OCT2009:16:20:00,760205
17SEP09:12:00:00,EDT,COAL,33.33%,30OCT2009:16:20:00,760205
17SEP09:12:00:00,EDT,NATURAL GAS,66.67%,30OCT2009:16:20:00,760205
17SEP09:13:00:00,EDT,COAL,75.00%,30OCT2009:16:20:00,760205
17SEP09:13:00:00,EDT,NATURAL GAS,25.00%,30OCT2009:16:20:00,760205
17SEP09:14:00:00,EDT,COAL,25.00%,30OCT2009:16:20:00,760205
17SEP09:14:00:00,EDT,LFG,8.33%,30OCT2009:16:20:00,760205
17SEP09:14:00:00,EDT,NATURAL GAS,66.67%,30OCT2009:16:20:00,760205
17SEP09:15:00:00,EDT,COAL,45.83%,30OCT2009:16:20:00,760205
17SEP09:15:00:00,EDT,LFG,12.50%,30OCT2009:16:20:00,760205
17SEP09:15:00:00,EDT,NATURAL GAS,41.67%,30OCT2009:16:20:00,760205
17SEP09:16:00:00,EDT,COAL,66.67%,30OCT2009:16:20:00,760205
17SEP09:16:00:00,EDT,NATURAL GAS,33.33%,30OCT2009:16:20:00,760205
17SEP09:17:00:00,EDT,COAL,54.17%,30OCT2009:16:20:00,760205
17SEP09:17:00:00,EDT,LFG,4.17%,30OCT2009:16:20:00,760205
17SEP09:17:00:00,EDT,NATURAL GAS,41.67%,30OCT2009:16:20:00,760205
17SEP09:18:00:00,EDT,COAL,70.83%,30OCT2009:16:20:00,760205
17SEP09:18:00:00,EDT,NATURAL GAS,29.17%,30OCT2009:16:20:00,760205
17SEP09:19:00:00,EDT,COAL,62.50%,30OCT2009:16:20:00,760205
17SEP09:19:00:00,EDT,LFG,8.33%,30OCT2009:16:20:00,760205
17SEP09:19:00:00,EDT,NATURAL GAS,29.17%,30OCT2009:16:20:00,760205
17SEP09:20:00:00,EDT,COAL,52.78%,30OCT2009:16:20:00,760205
17SEP09:20:00:00,EDT,LFG,2.78%,30OCT2009:16:20:00,760205
17SEP09:20:00:00,EDT,NATURAL GAS,44.44%,30OCT2009:16:20:00,760205
17SEP09:21:00:00,EDT,COAL,75.00%,30OCT2009:16:20:00,760205
17SEP09:21:00:00,EDT,LFG,8.33%,30OCT2009:16:20:00,760205
17SEP09:21:00:00,EDT,NATURAL GAS,16.67%,30OCT2009:16:20:00,760205
17SEP09:22:00:00,EDT,COAL,87.50%,30OCT2009:16:20:00,760205
17SEP09:22:00:00,EDT,NATURAL GAS,12.50%,30OCT2009:16:20:00,760205
17SEP09:23:00:00,EDT,COAL,100.00%,30OCT2009:16:20:00,760205
18SEP09:00:00:00,EDT,COAL,100.00%,30OCT2009:16:20:00,760205
18SEP09:01:00:00,EDT,COAL,95.83%,30OCT2009:16:20:00,760205
18SEP09:01:00:00,EDT,NATURAL GAS,4.17%,30OCT2009:16:20:00,760205
18SEP09:02:00:00,EDT,COAL,100.00%,30OCT2009:16:20:00,760205
18SEP09:03:00:00,EDT,COAL,100.00%,30OCT2009:16:20:00,760205
18SEP09:04:00:00,EDT,COAL,100.00%,30OCT2009:16:20:00,760205
18SEP09:05:00:00,EDT,COAL,70.83%,30OCT2009:16:20:00,760205
18SEP09:05:00:00,EDT,NATURAL GAS,29.17%,30OCT2009:16:20:00,760205
18SEP09:06:00:00,EDT,COAL,58.33%,30OCT2009:16:20:00,760205
18SEP09:06:00:00,EDT,LFG,8.33%,30OCT2009:16:20:00,760205
18SEP09:06:00:00,EDT,NATURAL GAS,33.33%,30OCT2009:16:20:00,760205
18SEP09:07:00:00,EDT,COAL,75.00%,30OCT2009:16:20:00,760205
18SEP09:07:00:00,EDT,NATURAL GAS,25.00%,30OCT2009:16:20:00,760205
18SEP09:08:00:00,EDT,COAL,91.67%,30OCT2009:16:20:00,760205
18SEP09:08:00:00,EDT,NATURAL GAS,8.33%,30OCT2009:16:20:00,760205
18SEP09:09:00:00,EDT,COAL,58.33%,30OCT2009:16:20:00,760205
18SEP09:09:00:00,EDT,LFG,4.17%,30OCT2009:16:20:00,760205
18SEP09:09:00:00,EDT,NATURAL GAS,37.50%,30OCT2009:16:20:00,760205
18SEP09:10:00:00,EDT,COAL,33.33%,30OCT2009:16:20:00,760205
18SEP09:10:00:00,EDT,NATURAL GAS,66.67%,30OCT2009:16:20:00,760205
18SEP09:11:00:00,EDT,COAL,50.00%,30OCT2009:16:20:00,760205
18SEP09:11:00:00,EDT,NATURAL GAS,50.00%,30OCT2009:16:20:00,760205
18SEP09:12:00:00,EDT,COAL,58.33%,30OCT2009:16:20:00,760205
18SEP09:12:00:00,EDT,NATURAL GAS,41.67%,30OCT2009:16:20:00,760205
18SEP09:13:00:00,EDT,COAL,41.67%,30OCT2009:16:20:00,760205
18SEP09:13:00:00,EDT,LFG,12.50%,30OCT2009:16:20:00,760205
18SEP09:13:00:00,EDT,NATURAL GAS,45.83%,30OCT2009:16:20:00,760205
18SEP09:14:00:00,EDT,COAL,41.67%,30OCT2009:16:20:00,760205
18SEP09:14:00:00,EDT,LFG,16.67%,30OCT2009:16:20:00,760205
18SEP09:14:00:00,EDT,NATURAL GAS,41.67%,30OCT2009:16:20:00,760205
18SEP09:15:00:00,EDT,COAL,59.72%,30OCT2009:16:20:00,760205
18SEP09:15:00:00,EDT,LFG,8.33%,30OCT2009:16:20:00,760205
18SEP09:15:00:00,EDT,NATURAL GAS,31.94%,30OCT2009:16:20:00,760205
18SEP09:16:00:00,EDT,COAL,52.78%,30OCT2009:16:20:00,760205
18SEP09:16:00:00,EDT,LFG,4.17%,30OCT2009:16:20:00,760205
18SEP09:16:00:00,EDT,NATURAL GAS,43.06%,30OCT2009:16:20:00,760205
18SEP09:17:00:00,EDT,COAL,54.17%,30OCT2009:16:20:00,760205
18SEP09:17:00:00,EDT,NATURAL GAS,45.83%,30OCT2009:16:20:00,760205
18SEP09:18:00:00,EDT,COAL,58.33%,30OCT2009:16:20:00,760205
18SEP09:18:00:00,EDT,NATURAL GAS,41.67%,30OCT2009:16:20:00,760205
18SEP09:19:00:00,EDT,COAL,58.33%,30OCT2009:16:20:00,760205
18SEP09:19:00:00,EDT,LFG,29.17%,30OCT2009:16:20:00,760205
18SEP09:19:00:00,EDT,NATURAL GAS,12.50%,30OCT2009:16:20:00,760205
18SEP09:20:00:00,EDT,COAL,41.67%,30OCT2009:16:20:00,760205
18SEP09:20:00:00,EDT,LFG,8.33%,30OCT2009:16:20:00,760205
18SEP09:20:00:00,EDT,NATURAL GAS,50.00%,30OCT2009:16:20:00,760205
18SEP09:21:00:00,EDT,COAL,75.00%,30OCT2009:16:20:00,760205
18SEP09:21:00:00,EDT,NATURAL GAS,25.00%,30OCT2009:16:20:00,760205
18SEP09:22:00:00,EDT,COAL,87.50%,30OCT2009:16:20:00,760205
18SEP09:22:00:00,EDT,LFG,4.17%,30OCT2009:16:20:00,760205
18SEP09:22:00:00,EDT,NATURAL GAS,8.33%,30OCT2009:16:20:00,760205
18SEP09:23:00:00,EDT,COAL,87.50%,30OCT2009:16:20:00,760205
18SEP09:23:00:00,EDT,NATURAL GAS,12.50%,30OCT2009:16:20:00,760205
19SEP09:00:00:00,EDT,COAL,91.67%,30OCT2009:16:20:00,760205
19SEP09:00:00:00,EDT,INTERFACE,4.17%,30OCT2009:16:20:00,760205
19SEP09:00:00:00,EDT,LFG,4.17%,30OCT2009:16:20:00,760205
19SEP09:01:00:00,EDT,COAL,83.33%,30OCT2009:16:20:00,760205
19SEP09:01:00:00,EDT,LFG,4.17%,30OCT2009:16:20:00,760205
19SEP09:01:00:00,EDT,MISC,8.33%,30OCT2009:16:20:00,760205
19SEP09:01:00:00,EDT,NATURAL GAS,4.17%,30OCT2009:16:20:00,760205
19SEP09:02:00:00,EDT,COAL,58.33%,30OCT2009:16:20:00,760205
19SEP09:02:00:00,EDT,LFG,16.67%,30OCT2009:16:20:00,760205
19SEP09:02:00:00,EDT,MISC,8.33%,30OCT2009:16:20:00,760205
19SEP09:02:00:00,EDT,NATURAL GAS,16.67%,30OCT2009:16:20:00,760205
19SEP09:03:00:00,EDT,COAL,66.67%,30OCT2009:16:20:00,760205
19SEP09:03:00:00,EDT,INTERFACE,16.67%,30OCT2009:16:20:00,760205
19SEP09:03:00:00,EDT,LFG,8.33%,30OCT2009:16:20:00,760205
19SEP09:03:00:00,EDT,NATURAL GAS,8.33%,30OCT2009:16:20:00,760205
19SEP09:04:00:00,EDT,COAL,75.00%,30OCT2009:16:20:00,760205
19SEP09:04:00:00,EDT,LFG,8.33%,30OCT2009:16:20:00,760205
19SEP09:04:00:00,EDT,MISC,8.33%,30OCT2009:16:20:00,760205
19SEP09:04:00:00,EDT,NATURAL GAS,8.33%,30OCT2009:16:20:00,760205
19SEP09:05:00:00,EDT,COAL,66.67%,30OCT2009:16:20:00,760205
19SEP09:05:00:00,EDT,MISC,16.67%,30OCT2009:16:20:00,760205
19SEP09:05:00:00,EDT,NATURAL GAS,16.67%,30OCT2009:16:20:00,760205
19SEP09:06:00:00,EDT,COAL,100.00%,30OCT2009:16:20:00,760205
19SEP09:07:00:00,EDT,COAL,75.00%,30OCT2009:16:20:00,760205
19SEP09:07:00:00,EDT,LFG,8.33%,30OCT2009:16:20:00,760205
19SEP09:07:00:00,EDT,NATURAL GAS,16.67%,30OCT2009:16:20:00,760205
19SEP09:08:00:00,EDT,COAL,91.67%,30OCT2009:16:20:00,760205
19SEP09:08:00:00,EDT,NATURAL GAS,8.33%,30OCT2009:16:20:00,760205
19SEP09:09:00:00,EDT,COAL,100.00%,30OCT2009:16:20:00,760205
19SEP09:10:00:00,EDT,COAL,91.67%,30OCT2009:16:20:00,760205
19SEP09:10:00:00,EDT,NATURAL GAS,8.33%,30OCT2009:16:20:00,760205
19SEP09:11:00:00,EDT,COAL,100.00%,30OCT2009:16:20:00,760205
19SEP09:12:00:00,EDT,COAL,83.33%,30OCT2009:16:20:00,760205
19SEP09:12:00:00,EDT,NATURAL GAS,16.67%,30OCT2009:16:20:00,760205
19SEP09:13:00:00,EDT,COAL,83.33%,30OCT2009:16:20:00,760205
19SEP09:13:00:00,EDT,NATURAL GAS,8.33%,30OCT2009:16:20:00,760205
19SEP09:13:00:00,EDT,WIND,8.33%,30OCT2009:16:20:00,760205
19SEP09:14:00:00,EDT,COAL,84.72%,30OCT2009:16:20:00,760205
19SEP09:14:00:00,EDT,LFG,2.78%,30OCT2009:16:20:00,760205
19SEP09:14:00:00,EDT,NATURAL GAS,12.50%,30OCT2009:16:20:00,760205
19SEP09:15:00:00,EDT,COAL,66.67%,30OCT2009:16:20:00,760205
19SEP09:15:00:00,EDT,NATURAL GAS,33.33%,30OCT2009:16:20:00,760205
19SEP09:16:00:00,EDT,COAL,70.83%,30OCT2009:16:20:00,760205
19SEP09:16:00:00,EDT,NATURAL GAS,29.17%,30OCT2009:16:20:00,760205
19SEP09:17:00:00,EDT,COAL,83.33%,30OCT2009:16:20:00,760205
19SEP09:17:00:00,EDT,LFG,4.17%,30OCT2009:16:20:00,760205
19SEP09:17:00:00,EDT,NATURAL GAS,12.50%,30OCT2009:16:20:00,760205
19SEP09:18:00:00,EDT,COAL,66.67%,30OCT2009:16:20:00,760205
19SEP09:18:00:00,EDT,NATURAL GAS,33.33%,30OCT2009:16:20:00,760205
19SEP09:19:00:00,EDT,NATURAL GAS,100.00%,30OCT2009:16:20:00,760205
19SEP09:20:00:00,EDT,NATURAL GAS,100.00%,30OCT2009:16:20:00,760205
19SEP09:21:00:00,EDT,COAL,91.67%,30OCT2009:16:20:00,760205
19SEP09:21:00:00,EDT,NATURAL GAS,8.33%,30OCT2009:16:20:00,760205
19SEP09:22:00:00,EDT,COAL,100.00%,30OCT2009:16:20:00,760205
19SEP09:23:00:00,EDT,COAL,83.33%,30OCT2009:16:20:00,760205
19SEP09:23:00:00,EDT,NATURAL GAS,16.67%,30OCT2009:16:20:00,760205
20SEP09:00:00:00,EDT,COAL,100.00%,30OCT2009:16:20:00,760205
20SEP09:01:00:00,EDT,COAL,83.33%,30OCT2009:16:20:00,760205
20SEP09:01:00:00,EDT,NATURAL GAS,16.67%,30OCT2009:16:20:00,760205
20SEP09:02:00:00,EDT,COAL,41.67%,30OCT2009:16:20:00,760205
20SEP09:02:00:00,EDT,INTERFACE,33.33%,30OCT2009:16:20:00,760205
20SEP09:02:00:00,EDT,WIND,25.00%,30OCT2009:16:20:00,760205
20SEP09:03:00:00,EDT,INTERFACE,83.33%,30OCT2009:16:20:00,760205
20SEP09:03:00:00,EDT,LFG,8.33%,30OCT2009:16:20:00,760205
20SEP09:03:00:00,EDT,NATURAL GAS,8.33%,30OCT2009:16:20:00,760205
20SEP09:04:00:00,EDT,COAL,50.00%,30OCT2009:16:20:00,760205
20SEP09:04:00:00,EDT,LFG,8.33%,30OCT2009:16:20:00,760205
20SEP09:04:00:00,EDT,NATURAL GAS,41.67%,30OCT2009:16:20:00,760205
20SEP09:05:00:00,EDT,INTERFACE,100.00%,30OCT2009:16:20:00,760205
20SEP09:06:00:00,EDT,COAL,75.00%,30OCT2009:16:20:00,760205
20SEP09:06:00:00,EDT,INTERFACE,16.67%,30OCT2009:16:20:00,760205
20SEP09:06:00:00,EDT,LFG,8.33%,30OCT2009:16:20:00,760205
20SEP09:07:00:00,EDT,COAL,41.67%,30OCT2009:16:20:00,760205
20SEP09:07:00:00,EDT,MISC,25.00%,30OCT2009:16:20:00,760205
20SEP09:07:00:00,EDT,NATURAL GAS,33.33%,30OCT2009:16:20:00,760205
20SEP09:08:00:00,EDT,COAL,50.00%,30OCT2009:16:20:00,760205
20SEP09:08:00:00,EDT,MISC,8.33%,30OCT2009:16:20:00,760205
20SEP09:08:00:00,EDT,NATURAL GAS,41.67%,30OCT2009:16:20:00,760205
20SEP09:09:00:00,EDT,COAL,91.67%,30OCT2009:16:20:00,760205
20SEP09:09:00:00,EDT,NATURAL GAS,8.33%,30OCT2009:16:20:00,760205
20SEP09:10:00:00,EDT,COAL,100.00%,30OCT2009:16:20:00,760205
20SEP09:11:00:00,EDT,COAL,95.83%,30OCT2009:16:20:00,760205
20SEP09:11:00:00,EDT,NATURAL GAS,4.17%,30OCT2009:16:20:00,760205
20SEP09:12:00:00,EDT,COAL,70.83%,30OCT2009:16:20:00,760205
20SEP09:12:00:00,EDT,LFG,26.39%,30OCT2009:16:20:00,760205
20SEP09:12:00:00,EDT,NATURAL GAS,2.78%,30OCT2009:16:20:00,760205
20SEP09:13:00:00,EDT,COAL,79.17%,30OCT2009:16:20:00,760205
20SEP09:13:00:00,EDT,LFG,12.50%,30OCT2009:16:20:00,760205
20SEP09:13:00:00,EDT,NATURAL GAS,5.56%,30OCT2009:16:20:00,760205
20SEP09:13:00:00,EDT,NUCLEAR,2.78%,30OCT2009:16:20:00,760205
20SEP09:14:00:00,EDT,COAL,74.31%,30OCT2009:16:20:00,760205
20SEP09:14:00:00,EDT,LFG,11.11%,30OCT2009:16:20:00,760205
20SEP09:14:00:00,EDT,NATURAL GAS,10.42%,30OCT2009:16:20:00,760205
20SEP09:14:00:00,EDT,NUCLEAR,2.08%,30OCT2009:16:20:00,760205
20SEP09:14:00:00,EDT,WIND,2.08%,30OCT2009:16:20:00,760205
20SEP09:15:00:00,EDT,COAL,63.19%,30OCT2009:16:20:00,760205
20SEP09:15:00:00,EDT,LFG,21.53%,30OCT2009:16:20:00,760205
20SEP09:15:00:00,EDT,NATURAL GAS,12.50%,30OCT2009:16:20:00,760205
20SEP09:15:00:00,EDT,WIND,2.78%,30OCT2009:16:20:00,760205
20SEP09:16:00:00,EDT,COAL,86.11%,30OCT2009:16:20:00,760205
20SEP09:16:00:00,EDT,LFG,4.17%,30OCT2009:16:20:00,760205
20SEP09:16:00:00,EDT,NATURAL GAS,9.72%,30OCT2009:16:20:00,760205
20SEP09:17:00:00,EDT,COAL,75.00%,30OCT2009:16:20:00,760205
20SEP09:17:00:00,EDT,LFG,8.33%,30OCT2009:16:20:00,760205
20SEP09:17:00:00,EDT,MISC,2.78%,30OCT2009:16:20:00,760205
20SEP09:17:00:00,EDT,NATURAL GAS,13.89%,30OCT2009:16:20:00,760205
20SEP09:18:00:00,EDT,COAL,91.67%,30OCT2009:16:20:00,760205
20SEP09:18:00:00,EDT,NATURAL GAS,8.33%,30OCT2009:16:20:00,760205
20SEP09:19:00:00,EDT,COAL,73.61%,30OCT2009:16:20:00,760205
20SEP09:19:00:00,EDT,MISC,16.67%,30OCT2009:16:20:00,760205
20SEP09:19:00:00,EDT,NATURAL GAS,9.72%,30OCT2009:16:20:00,760205
20SEP09:20:00:00,EDT,COAL,58.33%,30OCT2009:16:20:00,760205
20SEP09:20:00:00,EDT,LFG,8.33%,30OCT2009:16:20:00,760205
20SEP09:20:00:00,EDT,NATURAL GAS,33.33%,30OCT2009:16:20:00,760205
20SEP09:21:00:00,EDT,COAL,80.56%,30OCT2009:16:20:00,760205
20SEP09:21:00:00,EDT,LFG,11.11%,30OCT2009:16:20:00,760205
20SEP09:21:00:00,EDT,NATURAL GAS,8.33%,30OCT2009:16:20:00,760205
20SEP09:22:00:00,EDT,COAL,83.33%,30OCT2009:16:20:00,760205
20SEP09:22:00:00,EDT,NATURAL GAS,16.67%,30OCT2009:16:20:00,760205
20SEP09:23:00:00,EDT,COAL,83.33%,30OCT2009:16:20:00,760205
20SEP09:23:00:00,EDT,LFG,8.33%,30OCT2009:16:20:00,760205
20SEP09:23:00:00,EDT,NATURAL GAS,8.33%,30OCT2009:16:20:00,760205
21SEP09:00:00:00,EDT,COAL,95.83%,30OCT2009:16:20:00,760205
21SEP09:00:00:00,EDT,MISC,4.17%,30OCT2009:16:20:00,760205
21SEP09:01:00:00,EDT,COAL,66.67%,30OCT2009:16:20:00,760205
21SEP09:01:00:00,EDT,NATURAL GAS,33.33%,30OCT2009:16:20:00,760205
21SEP09:02:00:00,EDT,COAL,75.00%,30OCT2009:16:20:00,760205
21SEP09:02:00:00,EDT,LFG,12.50%,30OCT2009:16:20:00,760205
21SEP09:02:00:00,EDT,MISC,4.17%,30OCT2009:16:20:00,760205
21SEP09:02:00:00,EDT,NATURAL GAS,8.33%,30OCT2009:16:20:00,760205
21SEP09:03:00:00,EDT,COAL,83.33%,30OCT2009:16:20:00,760205
21SEP09:03:00:00,EDT,LFG,4.17%,30OCT2009:16:20:00,760205
21SEP09:03:00:00,EDT,MISC,4.17%,30OCT2009:16:20:00,760205
21SEP09:03:00:00,EDT,NATURAL GAS,8.33%,30OCT2009:16:20:00,760205
21SEP09:04:00:00,EDT,COAL,91.67%,30OCT2009:16:20:00,760205
21SEP09:04:00:00,EDT,NATURAL GAS,8.33%,30OCT2009:16:20:00,760205
21SEP09:05:00:00,EDT,COAL,83.33%,30OCT2009:16:20:00,760205
21SEP09:05:00:00,EDT,LFG,8.33%,30OCT2009:16:20:00,760205
21SEP09:05:00:00,EDT,NATURAL GAS,8.33%,30OCT2009:16:20:00,760205
21SEP09:06:00:00,EDT,COAL,79.17%,30OCT2009:16:20:00,760205
21SEP09:06:00:00,EDT,LFG,8.33%,30OCT2009:16:20:00,760205
21SEP09:06:00:00,EDT,NATURAL GAS,12.50%,30OCT2009:16:20:00,760205
21SEP09:07:00:00,EDT,COAL,79.17%,30OCT2009:16:20:00,760205
21SEP09:07:00:00,EDT,LFG,12.50%,30OCT2009:16:20:00,760205
21SEP09:07:00:00,EDT,NATURAL GAS,8.33%,30OCT2009:16:20:00,760205
21SEP09:08:00:00,EDT,COAL,41.67%,30OCT2009:16:20:00,760205
21SEP09:08:00:00,EDT,LFG,33.33%,30OCT2009:16:20:00,760205
21SEP09:08:00:00,EDT,NATURAL GAS,25.00%,30OCT2009:16:20:00,760205
21SEP09:09:00:00,EDT,COAL,75.00%,30OCT2009:16:20:00,760205
21SEP09:09:00:00,EDT,LFG,12.50%,30OCT2009:16:20:00,760205
21SEP09:09:00:00,EDT,NATURAL GAS,12.50%,30OCT2009:16:20:00,760205
21SEP09:10:00:00,EDT,COAL,33.33%,30OCT2009:16:20:00,760205
21SEP09:10:00:00,EDT,LFG,41.67%,30OCT2009:16:20:00,760205
21SEP09:10:00:00,EDT,NATURAL GAS,25.00%,30OCT2009:16:20:00,760205
21SEP09:11:00:00,EDT,COAL,79.17%,30OCT2009:16:20:00,760205
21SEP09:11:00:00,EDT,LFG,12.50%,30OCT2009:16:20:00,760205
21SEP09:11:00:00,EDT,NATURAL GAS,8.33%,30OCT2009:16:20:00,760205
21SEP09:12:00:00,EDT,COAL,80.56%,30OCT2009:16:20:00,760205
21SEP09:12:00:00,EDT,NATURAL GAS,19.44%,30OCT2009:16:20:00,760205
21SEP09:13:00:00,EDT,COAL,72.22%,30OCT2009:16:20:00,760205
21SEP09:13:00:00,EDT,LFG,12.50%,30OCT2009:16:20:00,760205
21SEP09:13:00:00,EDT,NATURAL GAS,15.28%,30OCT2009:16:20:00,760205
21SEP09:14:00:00,EDT,COAL,83.33%,30OCT2009:16:20:00,760205
21SEP09:14:00:00,EDT,LFG,5.56%,30OCT2009:16:20:00,760205
21SEP09:14:00:00,EDT,NATURAL GAS,11.11%,30OCT2009:16:20:00,760205
21SEP09:15:00:00,EDT,COAL,95.14%,30OCT2009:16:20:00,760205
21SEP09:15:00:00,EDT,LFG,2.78%,30OCT2009:16:20:00,760205
21SEP09:15:00:00,EDT,NATURAL GAS,2.08%,30OCT2009:16:20:00,760205
21SEP09:16:00:00,EDT,COAL,73.61%,30OCT2009:16:20:00,760205
21SEP09:16:00:00,EDT,LFG,8.33%,30OCT2009:16:20:00,760205
21SEP09:16:00:00,EDT,NATURAL GAS,18.06%,30OCT2009:16:20:00,760205
21SEP09:17:00:00,EDT,COAL,84.03%,30OCT2009:16:20:00,760205
21SEP09:17:00:00,EDT,LFG,2.78%,30OCT2009:16:20:00,760205
21SEP09:17:00:00,EDT,NATURAL GAS,13.19%,30OCT2009:16:20:00,760205
21SEP09:18:00:00,EDT,COAL,81.94%,30OCT2009:16:20:00,760205
21SEP09:18:00:00,EDT,LFG,6.25%,30OCT2009:16:20:00,760205
21SEP09:18:00:00,EDT,NATURAL GAS,11.81%,30OCT2009:16:20:00,760205
21SEP09:19:00:00,EDT,COAL,61.11%,30OCT2009:16:20:00,760205
21SEP09:19:00:00,EDT,NATURAL GAS,38.89%,30OCT2009:16:20:00,760205
21SEP09:20:00:00,EDT,COAL,37.50%,30OCT2009:16:20:00,760205
21SEP09:20:00:00,EDT,LFG,8.33%,30OCT2009:16:20:00,760205
21SEP09:20:00:00,EDT,NATURAL GAS,54.17%,30OCT2009:16:20:00,760205
21SEP09:21:00:00,EDT,COAL,58.33%,30OCT2009:16:20:00,760205
21SEP09:21:00:00,EDT,LFG,16.67%,30OCT2009:16:20:00,760205
21SEP09:21:00:00,EDT,NATURAL GAS,25.00%,30OCT2009:16:20:00,760205
21SEP09:22:00:00,EDT,COAL,100.00%,30OCT2009:16:20:00,760205
21SEP09:23:00:00,EDT,COAL,91.67%,30OCT2009:16:20:00,760205
21SEP09:23:00:00,EDT,NATURAL GAS,8.33%,30OCT2009:16:20:00,760205
22SEP09:00:00:00,EDT,COAL,91.67%,30OCT2009:16:20:00,760205
22SEP09:00:00:00,EDT,NATURAL GAS,8.33%,30OCT2009:16:20:00,760205
22SEP09:01:00:00,EDT,COAL,91.67%,30OCT2009:16:20:00,760205
22SEP09:01:00:00,EDT,MISC,8.33%,30OCT2009:16:20:00,760205
22SEP09:02:00:00,EDT,COAL,100.00%,30OCT2009:16:20:00,760205
22SEP09:03:00:00,EDT,COAL,91.67%,30OCT2009:16:20:00,760205
22SEP09:03:00:00,EDT,NATURAL GAS,8.33%,30OCT2009:16:20:00,760205
22SEP09:04:00:00,EDT,COAL,83.33%,30OCT2009:16:20:00,760205
22SEP09:04:00:00,EDT,NATURAL GAS,16.67%,30OCT2009:16:20:00,760205
22SEP09:05:00:00,EDT,COAL,58.33%,30OCT2009:16:20:00,760205
22SEP09:05:00:00,EDT,LFG,16.67%,30OCT2009:16:20:00,760205
22SEP09:05:00:00,EDT,NATURAL GAS,25.00%,30OCT2009:16:20:00,760205
22SEP09:06:00:00,EDT,COAL,87.50%,30OCT2009:16:20:00,760205
22SEP09:06:00:00,EDT,LFG,4.17%,30OCT2009:16:20:00,760205
22SEP09:06:00:00,EDT,NATURAL GAS,8.33%,30OCT2009:16:20:00,760205
22SEP09:07:00:00,EDT,COAL,70.83%,30OCT2009:16:20:00,760205
22SEP09:07:00:00,EDT,LFG,4.17%,30OCT2009:16:20:00,760205
22SEP09:07:00:00,EDT,NATURAL GAS,25.00%,30OCT2009:16:20:00,760205
22SEP09:08:00:00,EDT,COAL,49.31%,30OCT2009:16:20:00,760205
22SEP09:08:00:00,EDT,NATURAL GAS,50.69%,30OCT2009:16:20:00,760205
22SEP09:09:00:00,EDT,COAL,84.72%,30OCT2009:16:20:00,760205
22SEP09:09:00:00,EDT,NATURAL GAS,15.28%,30OCT2009:16:20:00,760205
22SEP09:10:00:00,EDT,COAL,56.25%,30OCT2009:16:20:00,760205
22SEP09:10:00:00,EDT,LFG,16.67%,30OCT2009:16:20:00,760205
22SEP09:10:00:00,EDT,NATURAL GAS,22.22%,30OCT2009:16:20:00,760205
22SEP09:10:00:00,EDT,WIND,4.86%,30OCT2009:16:20:00,760205
22SEP09:11:00:00,EDT,COAL,62.92%,30OCT2009:16:20:00,760205
22SEP09:11:00:00,EDT,LFG,6.53%,30OCT2009:16:20:00,760205
22SEP09:11:00:00,EDT,NATURAL GAS,20.83%,30OCT2009:16:20:00,760205
22SEP09:11:00:00,EDT,WIND,9.72%,30OCT2009:16:20:00,760205
22SEP09:12:00:00,EDT,COAL,76.39%,30OCT2009:16:20:00,760205
22SEP09:12:00:00,EDT,LFG,14.58%,30OCT2009:16:20:00,760205
22SEP09:12:00:00,EDT,NATURAL GAS,9.03%,30OCT2009:16:20:00,760205
22SEP09:13:00:00,EDT,COAL,68.75%,30OCT2009:16:20:00,760205
